ID,Height,timestamp,Type,From,To,Amount,Fee
13874468507904534499,130371,2020-01-19 13:33:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3118.76367076,0.1
15399379528375707652,130370,2020-01-19 13:28:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3108.7591838,0.1
15722097063996942146,130270,2020-01-19 06:42:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3054.9012975,0.1
17310343420234022900,130188,2020-01-19 01:31:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3067.91022753,0.1
17772777812709764813,130068,2020-01-18 17:12:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3045.33837352,0.1
12465665477095511145,130053,2020-01-18 16:11:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3056.02751327,0.1
3013440571078615455,129903,2020-01-18 06:22:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3051.82400863,0.1
3127713130625389556,129668,2020-01-17 05:12:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3171.90548598,0.1
12359066738829550860,129653,2020-01-17 04:14:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3147.23941553,0.1
11553623536476070905,129534,2020-01-16 20:59:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3390.76257576,0.1
4661794834965587530,129508,2020-01-16 20:18:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3426.36643083,0.1
16492441892920287172,129504,2020-01-16 20:10:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3422.43391337,0.1
8041122421278080005,129497,2020-01-16 19:18:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3407.65257084,0.1
14029438218263462038,129493,2020-01-16 19:02:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3460.47332299,0.1
1173940687723552950,129483,2020-01-16 18:26:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3469.23814553,0.1
18388470962109427470,129465,2020-01-16 17:14:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3445.44785073,0.1
8298110317725507307,129460,2020-01-16 16:54:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3457.41457559,0.1
16876495127166451175,129455,2020-01-16 16:38:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3431.38443715,0.1
16801590452336002816,129449,2020-01-16 16:21:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3431.14118611,0.1
2006066614910243368,129443,2020-01-16 15:52:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3431.59367034,0.1
9892081552393780329,129435,2020-01-16 15:06:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3417.56919906,0.1
18339626214178653982,129433,2020-01-16 14:58:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3409.23719328,0.1
13037334075077956195,129431,2020-01-16 14:43:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3403.6878024,0.1
13934628672292313172,129362,2020-01-16 08:40:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3393.26796563,0.1
13566239564723934729,129339,2020-01-16 07:07:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3388.68232994,0.1
9787024590795109994,129287,2020-01-16 03:42:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3417.34450191,0.1
14312772935781274758,129241,2020-01-16 00:47:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3453.9198218,0.1
11449267816754915474,129200,2020-01-15 22:12:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3399.62563783,0.1
14679006596237241327,129184,2020-01-15 21:02:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3374.38606143,0.1
5908173399588308524,129159,2020-01-15 20:26:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3370.46313718,0.1
14868538170762647967,129151,2020-01-15 20:14:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3343.11112767,0.1
13427654507007757360,129146,2020-01-15 19:50:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3348.1987138,0.1
17331347783085737001,129142,2020-01-15 19:34:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3329.22593099,0.1
17661940742623369805,129136,2020-01-15 19:15:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3319.2820519,0.1
15812007497982757424,129132,2020-01-15 19:02:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3318.79841794,0.1
5213186327478646684,129127,2020-01-15 18:47:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3320.64405465,0.1
18303360799833306926,129123,2020-01-15 18:34:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3327.37638948,0.1
15632987140959548787,129117,2020-01-15 18:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3326.03962335,0.1
10741898238543628409,128949,2020-01-15 03:34:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3261.37112593,0.1
17464136694790424029,128890,2020-01-14 23:32:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3284.30570792,0.1
2384793797356660359,128879,2020-01-14 22:58:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3261.16680862,0.1
14233652291745516305,128851,2020-01-14 21:02:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3292.2890558,0.1
14810396533619532258,128786,2020-01-14 16:26:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3343.04780533,0.1
14977705425055831641,128756,2020-01-14 14:23:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3334.86305071,0.1
16299375227134550912,128722,2020-01-14 12:19:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3333.72409802,0.1
16578488592377311499,128605,2020-01-14 04:27:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3362.5344751,0.1
6624741631633859129,128593,2020-01-14 03:24:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3362.96114759,0.1
2722124631298174020,128469,2020-01-13 19:03:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3301.30360229,0.1
11047193364936737631,128376,2020-01-13 13:04:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3287.60956112,0.1
7632855008135795413,128180,2020-01-12 23:49:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3284.65730401,0.1
14335015791649759926,128177,2020-01-12 23:42:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3286.05482893,0.1
746868121542379510,128131,2020-01-12 20:47:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3334.85828271,0.1
9088626232373786217,128096,2020-01-12 18:24:04,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-TMSU-YBH5-RVC7-6J6WJ,101.0,0.1
11468900907330095728,127978,2020-01-12 10:29:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3351.95695876,0.1
8873468714364367936,127891,2020-01-12 04:37:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3375.64143655,0.1
9679114417856508779,127878,2020-01-12 03:42:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3380.66652411,0.1
17741980085990916236,127807,2020-01-11 23:03:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3283.14722222,0.1
13704901081363443171,127805,2020-01-11 22:50:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3284.54381885,0.1
7112150648583324810,127761,2020-01-11 19:58:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3268.8127322,0.1
1559037094258483033,127697,2020-01-11 15:37:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3265.42967293,0.1
10598756196300937819,127651,2020-01-11 12:41:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3271.04333041,0.1
12877510831310368360,127521,2020-01-11 04:01:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3288.47471262,0.1
2847413878807113282,127509,2020-01-11 03:11:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3263.9516294,0.1
14996880799749361658,127466,2020-01-11 00:10:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3297.41904651,0.1
17101742787738459452,127437,2020-01-10 22:18:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3306.08712683,0.1
11222248072940309809,127355,2020-01-10 16:39:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3327.27551708,0.1
2088207568530838894,127339,2020-01-10 15:35:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3354.20990152,0.1
8742679175752144367,127245,2020-01-10 09:34:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3262.03407775,0.1
14409407038299878081,127214,2020-01-10 07:02:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3184.72925898,0.1
5844655531179682019,127171,2020-01-10 04:11:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3223.27689826,0.1
16856068405037706872,127068,2020-01-09 21:23:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3289.72239348,0.1
15570881145553882712,127057,2020-01-09 20:41:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3286.95306271,0.1
2080065201173665106,126820,2020-01-09 04:43:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3218.71868206,0.1
6520381401118713096,126774,2020-01-09 02:21:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3178.98072359,0.1
5431735433240352660,126761,2020-01-09 02:06:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3462.12308904,0.1
16715975196130577157,126718,2020-01-08 23:29:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3155.05488039,0.1
13309550579508264939,126701,2020-01-08 22:25:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3250.94501912,0.1
3079502452495332304,126683,2020-01-08 21:17:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3233.51522225,0.1
10244539957612056161,126677,2020-01-08 20:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3242.48610696,0.1
16615706953873889010,126673,2020-01-08 20:41:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3250.91532245,0.1
17618811902565851896,126657,2020-01-08 19:45:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3265.83128899,0.1
2332284476632068287,126653,2020-01-08 19:29:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3235.77032294,0.1
16843853297796111959,126649,2020-01-08 19:17:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3244.37702391,0.1
11328140990678272799,126645,2020-01-08 19:05:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3087.17392838,0.1
15526780983761476927,126638,2020-01-08 18:45:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3251.69353587,0.1
16208366279397954662,126633,2020-01-08 18:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3231.13233364,0.1
6346992419856147090,126628,2020-01-08 18:09:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3217.78571021,0.1
1952378338793951659,126619,2020-01-08 17:37:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3249.49242826,0.1
13403615638760714926,126612,2020-01-08 15:54:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3244.49876948,0.1
6321365369539906667,126605,2020-01-08 15:26:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3252.80296626,0.1
6278181196814212825,126590,2020-01-08 14:29:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3259.56205357,0.1
1156144587336507676,126587,2020-01-08 14:18:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3262.31682871,0.1
9964567191875033907,126580,2020-01-08 13:59:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3256.49478759,0.1
10224429589720282147,126571,2020-01-08 13:21:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3241.58776294,0.1
16423932886491766981,126569,2020-01-08 13:13:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3245.40341956,0.1
1870380383980524727,126545,2020-01-08 11:11:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3200.45545031,0.1
8236829460504144320,126542,2020-01-08 10:57:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3212.6307784,0.1
7744481300088343693,126523,2020-01-07 14:23:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3166.06293747,0.1
10329364555487204527,126516,2020-01-07 14:01:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3242.16592483,0.1
10450545001772018344,126478,2020-01-07 11:30:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3319.49849875,0.1
10893355881676080054,126397,2020-01-07 06:15:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3284.28838444,0.1
1293165502969417412,126326,2020-01-07 01:28:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3186.37754359,0.1
4228062526106581328,126160,2020-01-06 14:12:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3306.04288651,0.1
17686634251068938224,126095,2020-01-06 10:43:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3293.6931326,0.1
16815305604128001657,126072,2020-01-06 07:58:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3279.52082424,0.1
6678869772983575021,126041,2020-01-06 05:59:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3228.69156525,0.1
14748602112715424405,125833,2020-01-05 16:14:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3197.03590717,0.1
4384672209834171904,125710,2020-01-05 08:09:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3241.75941427,0.1
13261745249655531828,125697,2020-01-05 06:55:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3247.24171015,0.1
9810942580485298381,125646,2020-01-05 03:46:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3293.80166781,0.1
9657242533435431949,125603,2020-01-05 00:56:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3314.83607508,0.1
9081912943505664745,125547,2020-01-04 20:58:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3381.46902551,0.1
11438515142200041944,125536,2020-01-04 20:12:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3370.96329554,0.1
689723306873344327,125415,2020-01-04 12:18:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3448.61106006,0.1
16086261335670668022,125367,2020-01-04 08:51:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3459.13602099,0.1
834583593234353269,125270,2020-01-04 02:18:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3327.90585432,0.1
6095248064590546677,125266,2020-01-04 02:02:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3331.40682378,0.1
8305996320316355018,125177,2020-01-03 20:06:49,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XRD9-TTTL-EVJP-H5C9M,10000000.0,0.1
8702002979365589243,125144,2020-01-03 18:03:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3276.17622213,0.1
10209266194030618602,125123,2020-01-03 16:21:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3282.64608813,0.1
7490865425333064727,125120,2020-01-03 16:14:24,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-XRD9-TTTL-EVJP-H5C9M,1000000.0,0.1
12935443269173800924,125111,2020-01-03 15:32:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3279.93371045,0.1
13305845748985486378,125098,2020-01-03 14:48:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3294.12856017,0.1
13198260888762986313,125054,2020-01-03 12:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3203.95199679,0.1
3865496759922178445,124872,2020-01-02 23:33:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3313.41091451,0.1
6975958078046385341,124762,2020-01-02 16:06:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3338.39144615,0.1
18088781596168779579,124723,2020-01-02 13:55:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3354.28325142,0.1
11061895491603541256,124600,2020-01-02 05:16:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3363.33481314,0.1
187190038995123576,124582,2020-01-02 04:06:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3368.43071683,0.1
1659590045976669469,124526,2020-01-02 00:15:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3357.05400155,0.1
2845373951367252220,124468,2020-01-01 20:16:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3324.79493454,0.1
3419821377850432678,124329,2020-01-01 10:59:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3326.79101082,0.1
4648328140555990192,124323,2020-01-01 10:39:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3329.636413,0.1
4855350716950553754,124255,2020-01-01 05:45:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3338.25500065,0.1
1980580301993140485,124234,2020-01-01 04:44:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3314.97525866,0.1
17551172492504556519,124217,2020-01-01 04:03:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3318.83158204,0.1
12349133842658710119,124199,2020-01-01 02:07:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3314.83141778,0.1
16600119424767435314,124183,2020-01-01 01:09:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3330.30912203,0.1
4358560959104003529,124102,2019-12-31 19:53:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3392.21508424,0.1
12148925584785519897,124076,2019-12-31 18:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3414.58867363,0.1
4045299215041644168,124061,2019-12-31 17:02:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3372.2721159,0.1
7538305722023881196,124054,2019-12-31 16:34:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3361.85212824,0.1
8839999319073835673,124028,2019-12-31 14:51:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3327.34036543,0.1
336191207295657624,123957,2019-12-31 09:51:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3382.6710858,0.1
12022586743754803825,123839,2019-12-31 01:50:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3450.02033668,0.1
549259277478584040,123819,2019-12-31 00:56:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3425.32078975,0.1
12538649958184036221,123816,2019-12-31 00:51:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3422.98166033,0.1
1110073258558880193,123718,2019-12-30 18:03:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3287.229168,0.1
3966505502261028054,123710,2019-12-30 17:35:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3276.43308092,0.1
2766674338137999208,123698,2019-12-30 16:35:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3264.67256044,0.1
13338126113490149507,123637,2019-12-30 12:26:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3319.99023002,0.1
18286577544600700066,123547,2019-12-30 06:30:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3259.35617849,0.1
15696009446453216091,123536,2019-12-30 06:05:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3259.86182678,0.1
