ID,Height,timestamp,Type,From,To,Amount,Fee
11362287371952110981,672049,2024-04-29 15:39:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.27581408,0.02
8282912369074399844,672033,2024-04-29 14:41:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.57180368,0.02
8029644896950099524,672018,2024-04-29 13:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,215.13077448,0.02
4024397777020133892,671974,2024-04-29 10:36:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.69859333,0.02
2814741624848623981,671955,2024-04-29 09:22:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.84612529,0.02
4462276030219194579,671927,2024-04-29 07:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.24542339,0.02
16322746763913706406,671906,2024-04-29 06:08:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.68307405,0.02
11824500300375022027,671888,2024-04-29 04:57:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,239.12725542,0.02
3047917667216603134,671850,2024-04-29 02:16:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.41242927,0.02
6114327276938041694,671829,2024-04-29 00:57:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,159.07758079,0.02
12032443839187773884,671801,2024-04-28 23:00:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,204.33666664,0.02
12855815499935843917,671754,2024-04-28 19:48:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,209.97123347,0.02
14197056179511887316,671707,2024-04-28 16:46:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,355.3413902,0.02
4234224585509022200,671650,2024-04-28 12:59:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.74229258,0.02
6624463182818730779,671630,2024-04-28 11:48:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,323.44776082,0.02
1785699792651641004,671595,2024-04-28 09:27:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.89054975,0.02
14269500308805057117,671566,2024-04-28 07:25:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.78813688,0.02
9049196866658262364,671548,2024-04-28 06:11:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,213.08640407,0.02
3262147406733798288,671515,2024-04-28 03:56:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.5343561,0.02
7893078928977073281,671495,2024-04-28 02:32:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,120.50551177,0.02
6639131911065269212,671469,2024-04-28 00:51:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,202.62525069,0.02
4906528614278084335,671424,2024-04-27 21:49:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,198.45431858,0.02
2504831030507007987,671380,2024-04-27 18:57:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,219.96144961,0.02
15940481356778223554,671333,2024-04-27 15:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,138.37652044,0.02
2391389884586214951,671312,2024-04-27 14:26:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.66425396,0.02
747888393202352554,671291,2024-04-27 12:58:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,240.71319048,0.02
5760778694317362606,671250,2024-04-27 10:16:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.97350742,0.02
3316060720052532561,671228,2024-04-27 08:47:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.10462505,0.02
15416060332062327346,671198,2024-04-27 06:49:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,110.86296586,0.02
15244215387509549287,671171,2024-04-27 05:05:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.41394902,0.02
13305026971911463917,671138,2024-04-27 02:52:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.93242876,0.02
10776201886091930810,671123,2024-04-27 01:52:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.01545794,0.02
13149810031650684487,671092,2024-04-26 23:43:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,212.12477818,0.02
8722768446212439967,671068,2024-04-26 22:02:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.23418072,0.02
16304175108848045998,671049,2024-04-26 20:51:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.92531984,0.02
1870891970400120020,670997,2024-04-26 17:19:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.49754841,0.02
7534220523667640294,670980,2024-04-26 16:09:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.91189169,0.02
12390659511019547062,670965,2024-04-26 15:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,183.84792942,0.02
17666358000577731683,670933,2024-04-26 13:08:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,148.90042327,0.02
12596614908363759198,670908,2024-04-26 11:29:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.30173006,0.02
10077705778285910225,670883,2024-04-26 09:57:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,138.38912651,0.02
138141633177754214,670843,2024-04-26 07:07:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.23052929,0.02
10870942097114587523,670816,2024-04-26 05:19:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.66898522,0.02
7284003962673516909,670801,2024-04-26 04:19:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.20669647,0.02
1932350135879200881,670785,2024-04-26 03:12:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,210.10317693,0.02
11908328344629678810,670735,2024-04-25 23:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.44047608,0.02
15840296920988924921,670715,2024-04-25 22:33:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.83288255,0.02
266514531947351327,670691,2024-04-25 21:04:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.88457507,0.02
2186144228822382282,670667,2024-04-25 19:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.75742099,0.02
5470975871361771235,670644,2024-04-25 17:47:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,140.25486352,0.02
620743476185404724,670618,2024-04-25 16:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.67554793,0.02
3158786772285646436,670600,2024-04-25 14:50:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,133.11693043,0.02
4276651938660404346,670584,2024-04-25 13:51:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.47456558,0.02
9104712763693063031,670549,2024-04-25 11:26:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.28782302,0.02
1535843584181542507,670535,2024-04-25 10:36:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,165.19852103,0.02
7757463310707873800,670499,2024-04-25 08:15:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,158.65958219,0.02
13063422685213229956,670463,2024-04-25 05:58:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.80102633,0.02
16469768039114246597,670437,2024-04-25 04:12:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,123.97625843,0.02
7216987004783120391,670424,2024-04-25 03:20:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.92506276,0.02
4371280257053590885,670413,2024-04-25 02:34:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,214.84737208,0.02
12534473782636334757,670375,2024-04-24 23:50:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,214.20601195,0.02
145941456657259771,670352,2024-04-24 22:11:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,156.84859384,0.02
1259869938942763215,670293,2024-04-24 18:24:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.61442871,0.02
10912773208717015659,670263,2024-04-24 16:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,299.16240665,0.02
12529680206046088366,670200,2024-04-24 12:18:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,494.72282918,0.02
6682410182544924147,670114,2024-04-24 06:39:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,418.27843924,0.02
6258472031756275080,670030,2024-04-24 00:56:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,391.64298516,0.02
18066905519876655984,669970,2024-04-23 20:53:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,110.40520167,0.02
17316706723516929132,669936,2024-04-23 18:37:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,316.2549704,0.02
17182216917366342782,669880,2024-04-23 14:56:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,232.41512185,0.02
5474492427654771366,669811,2024-04-23 10:10:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,406.57213483,0.02
6019240061689238509,669737,2024-04-23 05:27:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,203.46187918,0.02
15374703575118306994,669694,2024-04-23 02:27:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,197.29415282,0.02
10358708055505788885,669653,2024-04-22 23:43:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.97180861,0.02
16858474557003132890,669620,2024-04-22 21:30:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,406.97993976,0.02
5959922450534842509,669537,2024-04-22 16:00:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,460.18026081,0.02
8551514264927147475,669448,2024-04-22 10:00:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.64920779,0.02
1359825009579571512,669436,2024-04-22 09:16:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,224.67402291,0.02
14806854769947566488,669391,2024-04-22 06:21:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,132.15050705,0.02
10940255992868814274,669342,2024-04-22 03:08:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.25714872,0.02
93993168431470815,669330,2024-04-22 02:21:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,285.75317799,0.02
18400016394716169773,669280,2024-04-21 23:01:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.87016471,0.02
6098178539928067378,669266,2024-04-21 21:59:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.57663277,0.02
2537218483765179480,669238,2024-04-21 20:09:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.81482398,0.02
12769168520698739942,669226,2024-04-21 19:19:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,180.47078503,0.02
13319722592674243206,669187,2024-04-21 16:38:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,185.44680567,0.02
9556248927322830892,669144,2024-04-21 13:51:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,286.0582731,0.02
7182336248356557948,669082,2024-04-21 09:37:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.4241508,0.02
13462527112293263511,669067,2024-04-21 08:46:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.94695242,0.02
4361445397787944483,669050,2024-04-21 07:38:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,143.69140875,0.02
3171936341348932874,669031,2024-04-21 06:20:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.08149565,0.02
2051847548005087336,669016,2024-04-21 05:23:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,239.32224395,0.02
7080322634679934761,668979,2024-04-21 02:49:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,247.47126081,0.02
6433480386954774782,668924,2024-04-20 23:10:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.5628465,0.02
659670920961222466,668907,2024-04-20 22:08:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,142.39810692,0.02
16451163840182552342,668871,2024-04-20 19:40:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,123.92962674,0.02
9157727033350074993,668853,2024-04-20 18:30:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.43084178,0.02
10465390353666024338,668829,2024-04-20 16:47:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,223.85256098,0.02
7234597400687258938,668794,2024-04-20 14:26:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,136.64238801,0.02
14933756285804283798,668771,2024-04-20 12:54:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.18097896,0.02
10128836263976269800,668753,2024-04-20 11:46:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,331.83451284,0.02
11117848873166684299,668703,2024-04-20 08:31:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.12263967,0.02
4446974889019522899,668677,2024-04-20 06:47:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.84503717,0.02
12550507572209425631,668645,2024-04-20 04:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,210.13586866,0.02
153432443511520958,668605,2024-04-20 01:53:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.49722238,0.02
4449080823032582180,668577,2024-04-20 00:00:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,133.72143694,0.02
7511641968530632127,668548,2024-04-19 22:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,196.31380757,0.02
17622323673987463737,668463,2024-04-19 16:21:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.86756387,0.02
4968947134316229418,668429,2024-04-19 14:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.38973002,0.02
7014979943106464955,668415,2024-04-19 13:17:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,216.50777123,0.02
3330472077521047989,668397,2024-04-19 12:18:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.08708896,0.02
17272890406636064555,668388,2024-04-19 11:40:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.20717806,0.02
9396420570563575441,668377,2024-04-19 10:52:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.2120526,0.02
13108936928551832540,668365,2024-04-19 10:12:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,248.17456959,0.02
490657161320292519,668331,2024-04-19 07:51:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.85887291,0.02
6156860108645930158,668314,2024-04-19 06:40:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,163.07610967,0.02
7705118039999042954,668283,2024-04-19 04:34:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,148.60010452,0.02
13444516842456210577,668263,2024-04-19 03:08:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,124.85124931,0.02
15703016451888009318,668248,2024-04-19 02:06:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.28120524,0.02
9716313917019031192,668237,2024-04-19 01:30:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,134.842107,0.02
855576010041977196,668223,2024-04-19 00:32:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.41796542,0.02
3812263166766736947,668210,2024-04-18 23:39:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,291.89993252,0.02
15863869978383090726,668172,2024-04-18 21:06:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,162.82246358,0.02
3309326819053222333,668124,2024-04-18 17:58:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,215.34031356,0.02
4759800864092799000,668080,2024-04-18 15:01:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,216.24376903,0.02
10884737700147475689,668051,2024-04-18 13:06:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,215.63490769,0.02
13925116779846675552,668007,2024-04-18 10:13:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,110.1964847,0.02
11757624342434891699,667989,2024-04-18 09:00:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.38190788,0.02
17428532801051081990,667977,2024-04-18 08:18:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,208.70954932,0.02
15630539188137142133,667955,2024-04-18 06:54:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.57257271,0.02
16126122018707909668,667941,2024-04-18 06:00:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,159.40325638,0.02
12989371587571606165,667925,2024-04-18 04:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,238.14244178,0.02
1149758899081194668,667885,2024-04-18 02:02:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.55191634,0.02
4942988819050026820,667868,2024-04-18 00:52:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.89413933,0.02
17946797549066833997,667855,2024-04-17 23:58:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,240.79235434,0.02
3479416096444796120,667808,2024-04-17 20:51:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.05063016,0.02
15753178667718099847,667788,2024-04-17 19:25:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.27150266,0.02
4258915501162374712,667762,2024-04-17 17:35:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,217.61533465,0.02
6546696237343470032,667727,2024-04-17 15:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.28743484,0.02
2365800540003717537,667705,2024-04-17 13:53:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,227.28760781,0.02
5621551561228336819,667660,2024-04-17 10:50:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.24983978,0.02
16651862210666156204,667639,2024-04-17 09:24:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,209.95062838,0.02
15845352654314133092,667597,2024-04-17 06:45:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,249.82637025,0.02
8420145249452532224,667551,2024-04-17 03:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.6970414,0.02
10369542063198488903,667541,2024-04-17 02:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.78316798,0.02
215041129586753845,667525,2024-04-17 01:50:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.31237123,0.02
8372990776849966127,667517,2024-04-17 01:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,296.76179624,0.02
15982355407891499528,667460,2024-04-16 21:25:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,168.89641462,0.02
