ID,Height,timestamp,Type,From,To,Amount,Fee
3018196759909485212,428780,2022-06-18 06:44:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13878311640775289670,428765,2022-06-18 05:43:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1450458608173632024,428750,2022-06-18 04:37:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14557783749688378883,428735,2022-06-18 03:42:52,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9200989556982128681,428720,2022-06-18 02:45:34,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17689007399782615750,428705,2022-06-18 01:44:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8301785475087543740,428690,2022-06-18 00:44:45,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5919252170775710828,428675,2022-06-17 23:38:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16503536024042645947,428660,2022-06-17 22:40:55,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2994682644700334957,428645,2022-06-17 21:40:32,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9730199338552559950,428630,2022-06-17 20:41:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9316073326030728385,428585,2022-06-17 17:44:37,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10484092316022493178,428570,2022-06-17 16:41:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8746808582657636068,428540,2022-06-17 14:31:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4127700236704191017,428525,2022-06-17 13:38:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15067236696542578804,428510,2022-06-17 12:36:00,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11102632715111149361,428495,2022-06-17 11:35:22,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13613972480525457491,428405,2022-06-17 05:40:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7760307860139127430,428330,2022-06-17 00:36:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3136364677053107542,428315,2022-06-16 23:31:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15406783463696367468,427655,2022-06-15 03:35:10,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16112617286602400363,427610,2022-06-15 00:35:13,Distribute to Holders,TS-9UTH-823K-DA6K-CUN4D,,295.57615066,0.0
16613099179466855875,427490,2022-06-14 16:43:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2085800633738385026,427370,2022-06-14 08:42:17,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9828885398541197508,427340,2022-06-14 06:35:04,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8222515390137414611,427265,2022-06-14 01:41:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17808003653582379413,427175,2022-06-13 19:37:25,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11379883342716375760,426905,2022-06-13 01:34:07,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11988994617913752864,426902,2022-06-13 01:22:12,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-FFV2-VTT7-48KM-DWEMG,100.0,0.01
13208385761362491232,426898,2022-06-13 01:10:17,Deploy Contract,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.3
9357230808820511712,416627,2022-04-19 15:22:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14658471549051919740,416623,2022-04-19 15:06:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13620271403082992426,416619,2022-04-19 14:50:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12644611127094716294,416615,2022-04-19 14:33:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15070804517208891954,416611,2022-04-19 14:15:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10253691110680972104,416607,2022-04-19 14:01:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14078441632721021233,416603,2022-04-19 13:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14685009481157685404,416599,2022-04-19 13:28:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2579242554354016145,416595,2022-04-19 13:14:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16913446476558359663,416591,2022-04-19 13:01:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13547433701758652808,416590,2022-04-19 12:59:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14196653951349787695,416589,2022-04-19 12:54:28,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,2.0,0.02
13251089375572846028,416589,2022-04-19 12:54:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7170288427684739397,416588,2022-04-19 12:50:17,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
3817601196527774368,416584,2022-04-19 12:33:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12861144056288007826,416583,2022-04-19 12:28:25,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
3306250614798042956,416583,2022-04-19 12:28:25,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,20.0,0.02
10395873595913124848,416490,2022-04-19 06:10:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5524252184863828934,416489,2022-04-19 06:08:04,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7508923004030954131,416485,2022-04-19 05:52:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9216220856162179263,416481,2022-04-19 05:36:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4329543833938359453,416477,2022-04-19 05:19:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10683951438707809038,416465,2022-04-19 04:29:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6393345937315632860,416461,2022-04-19 04:13:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12276223707416153317,416457,2022-04-19 04:01:19,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4600960302616866400,416453,2022-04-19 03:42:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15216266296063997005,416449,2022-04-19 03:28:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16445494322596963740,416445,2022-04-19 03:10:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15884525503621746508,416441,2022-04-19 02:52:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3636742592593713508,416437,2022-04-19 02:34:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12486843974205845541,416425,2022-04-19 01:47:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17276309023680960468,416421,2022-04-19 01:32:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11954612044229189648,416409,2022-04-19 00:48:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18077893296060311975,416405,2022-04-19 00:29:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
614304511579270002,416393,2022-04-18 23:37:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9883137164152384367,416389,2022-04-18 23:23:39,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
669183639193242392,416385,2022-04-18 23:05:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12314730179592682628,416381,2022-04-18 22:52:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2789568675768456466,416369,2022-04-18 22:09:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15119360020114052913,416365,2022-04-18 21:50:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1411269403900613263,416353,2022-04-18 21:06:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11358695621806097395,416349,2022-04-18 20:49:17,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6181891765284603555,416345,2022-04-18 20:33:07,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17109614411273306437,416341,2022-04-18 20:18:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4054324820291293188,416321,2022-04-18 19:03:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8358573569325889366,416317,2022-04-18 18:45:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
715568353396742673,416301,2022-04-18 17:39:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
271025960090832651,416300,2022-04-18 17:37:01,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,51.0,0.02
18383351404389742204,414256,2022-04-13 01:14:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1833885675926132229,414252,2022-04-13 00:59:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17589997421627828932,414250,2022-04-13 00:54:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7091128763257165137,414249,2022-04-13 00:50:41,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
17771604372404276504,414249,2022-04-13 00:50:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16381013965077941883,414248,2022-04-13 00:46:15,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,11.0,0.02
11397952125594844069,413460,2022-04-10 20:06:18,Contract Payment,TS-ETGR-9HEF-KZG2-BQ6Y6,TS-XL84-VQCD-BGFR-EUHW8,1.92062,0.0
10516535841353070037,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4564815977664546945,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7900069713895665489,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12621030523071794057,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16987121553226584411,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3008997890415898018,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4550911300140634809,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
752675882414355618,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
954440858858585308,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14217432130356834560,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,6.2,0.0
8230054237504414023,382080,2022-01-13 15:28:06,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
7486813681719422947,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,6.2,0.0
3046421050444609410,382079,2022-01-13 15:24:16,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
9785950881104988175,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5338535579675282047,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6112549479975675820,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8932239051287301933,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8417275552819602695,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,8.2,0.0
9574340344681344305,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9695830657850566289,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9698425894990197087,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9701938335307974076,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9744354818951052430,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
10886062735646569934,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
11158932118022136509,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12663611867653382365,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12666872576366148234,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
12950331157884332446,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
13793781038911553496,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14033703133375360815,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14460164382364032452,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14999070083363556775,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15498450484037482118,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17765468903198356738,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18343930903780393276,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18357200587959575900,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
280934743575180123,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1939074247938751415,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3716044128389822448,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
4754890223609476970,381516,2022-01-12 02:05:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17188355785332664531,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14605589272829258130,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6508384323134058025,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4744011340291899785,381479,2022-01-11 23:25:32,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,9.3,0.0
4412599996983602415,381478,2022-01-11 23:20:56,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,3.0,0.00735
14958666810583406700,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7983194412674115061,381448,2022-01-11 21:18:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16784082766217273222,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5708983626506363408,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9975903421864081023,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2830019544470686963,381144,2022-01-11 00:59:32,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,10.3,0.00735
4804982871534120660,381030,2022-01-10 17:33:47,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.11,0.0
1333608301099251242,381029,2022-01-10 17:28:58,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.11,0.00735
17059299665162885146,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-XL84-VQCD-BGFR-EUHW8,0.2,0.0
6516993448391311005,381026,2022-01-10 17:16:00,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-J8X4-6WB2-62W5-6ZTGZ,1.2,0.00735
10089376350460597701,380992,2022-01-10 14:52:26,Contract Payment,TS-A5CJ-9Q74-B32N-APPS9,TS-XL84-VQCD-BGFR-EUHW8,25.0,0.0
15543807302271991351,380991,2022-01-10 14:47:19,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-A5CJ-9Q74-B32N-APPS9,26.0,0.00735
15528882651253982155,380665,2022-01-09 17:13:13,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,1.11,0.0
13615591239863549065,380664,2022-01-09 17:09:11,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
7265143136323086885,380664,2022-01-09 17:09:11,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9138370024635642547,380663,2022-01-09 17:03:45,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,2.11,0.00735
12375191526787772457,380609,2022-01-09 13:29:37,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18346154604373825089,380608,2022-01-09 13:24:38,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
829042661373828597,380367,2022-01-08 21:17:42,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,89.55,0.0
136480296445798167,380366,2022-01-08 21:14:26,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.00735
6042437505406642221,380366,2022-01-08 21:14:26,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,1.0,0.0147
16468951544848891520,380365,2022-01-08 21:10:16,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,4.00955935,0.0
14750813461502544757,380364,2022-01-08 21:06:28,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8576780524536863073,379701,2022-01-07 00:47:03,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6133607868665333307,379700,2022-01-07 00:44:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
188596143848446315,379698,2022-01-07 00:35:29,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10751068073652254125,379697,2022-01-07 00:30:34,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,35.56,0.00735
8735891866675062429,379697,2022-01-07 00:30:34,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7856268429004264245,379696,2022-01-07 00:26:55,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,55.99,0.00735
3460583673673476455,379685,2022-01-06 23:41:10,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-UVFH-TM5U-AUYY-FNKPC,6.0,0.00735
17514939129555066730,379680,2022-01-06 23:22:26,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-XL84-VQCD-BGFR-EUHW8,857.51207652,0.0
