ID,Height,timestamp,Type,From,To,Amount,Fee
7932123927762568091,678616,2024-05-17 21:47:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2001503936478003630,678610,2024-05-17 21:22:23,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9955794101003094036,678610,2024-05-17 21:22:23,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1152706550608497151,678605,2024-05-17 21:01:07,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5772834127289194063,678605,2024-05-17 21:01:07,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7838917604278316271,678598,2024-05-17 20:34:27,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15101197414160266890,678598,2024-05-17 20:34:27,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4846382982800440808,678594,2024-05-17 20:16:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10707.66388722,0.02
17830127772230413787,678592,2024-05-17 20:10:08,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6723892152800361133,678592,2024-05-17 20:10:08,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10293213587933071283,678587,2024-05-17 19:48:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3847597561285519775,678587,2024-05-17 19:48:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4202595904657343837,678581,2024-05-17 19:25:35,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8307767581306494183,678581,2024-05-17 19:25:35,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11641569841696904360,678575,2024-05-17 19:01:16,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8312852765953970593,678575,2024-05-17 19:01:16,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1503531696682462062,678568,2024-05-17 18:37:14,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10454957641467788471,678568,2024-05-17 18:37:14,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
220721814249424116,678561,2024-05-17 18:09:55,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8560834270453291918,678561,2024-05-17 18:09:55,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8078227081963451989,678554,2024-05-17 17:46:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3241449165591011317,678554,2024-05-17 17:46:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17969639849773614772,678547,2024-05-17 17:21:56,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14503537633605301809,678547,2024-05-17 17:21:56,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4990410629559871768,678541,2024-05-17 16:58:57,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5803864661851122382,678541,2024-05-17 16:58:57,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12882629599194268567,678534,2024-05-17 16:34:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17459613618393790139,678534,2024-05-17 16:34:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11313328404846904106,678529,2024-05-17 16:14:19,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5068408281650943711,678529,2024-05-17 16:14:19,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10053888254626118667,678523,2024-05-17 15:49:00,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14747850192007612532,678523,2024-05-17 15:49:00,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13299954024973483227,678517,2024-05-17 15:26:22,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
193025361893187650,678517,2024-05-17 15:26:22,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9055212303532478621,678517,2024-05-17 15:26:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10338.9396983,0.02
10438907031291391181,678510,2024-05-17 14:58:40,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6617496555286656785,678510,2024-05-17 14:58:40,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3331173024219600595,678505,2024-05-17 14:35:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14597024745601002249,678505,2024-05-17 14:35:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8618767438196931569,678500,2024-05-17 14:13:33,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9022309784594724531,678500,2024-05-17 14:13:33,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3321093370215207510,678494,2024-05-17 13:48:28,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10872238819370265948,678494,2024-05-17 13:48:28,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13976495664788439553,678489,2024-05-17 13:25:26,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5060813971500749367,678489,2024-05-17 13:25:26,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
18331240704170757925,678484,2024-05-17 13:00:52,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9735236597611369733,678484,2024-05-17 13:00:52,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9858705777046563758,678478,2024-05-17 12:37:20,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10846989775709975206,678478,2024-05-17 12:37:20,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11309877842206900805,678472,2024-05-17 12:12:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12894243527628687188,678472,2024-05-17 12:12:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5338868769038577877,678466,2024-05-17 11:46:16,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8469319005739643468,678466,2024-05-17 11:46:16,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14334925753997844338,678463,2024-05-17 11:31:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10361.42762547,0.02
10172797627153328505,678461,2024-05-17 11:23:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6118981783817100304,678461,2024-05-17 11:23:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2265419307822296352,678455,2024-05-17 11:01:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12776973667031150613,678455,2024-05-17 11:01:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2741987090959533347,678448,2024-05-17 10:34:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17892600297809889886,678448,2024-05-17 10:34:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12909486709663565515,678442,2024-05-17 10:13:00,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1824321586105895122,678442,2024-05-17 10:13:00,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6223785442105130692,678436,2024-05-17 09:46:48,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14906343294475999032,678436,2024-05-17 09:46:48,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12916636243471232763,678429,2024-05-17 09:23:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3817895400771376945,678429,2024-05-17 09:23:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14926176383298859639,678422,2024-05-17 08:58:23,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7386065770110589584,678422,2024-05-17 08:58:23,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5028287078441063304,678416,2024-05-17 08:34:13,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11373042847836210935,678416,2024-05-17 08:34:13,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8070974329052624773,678411,2024-05-17 08:15:02,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11474296497638952480,678411,2024-05-17 08:15:02,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15090784791692995368,678405,2024-05-17 07:48:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7144933123117943872,678405,2024-05-17 07:48:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15322315411827665005,678400,2024-05-17 07:26:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1031908416143899601,678400,2024-05-17 07:26:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5662900687046679029,678394,2024-05-17 07:01:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9079330012438743787,678394,2024-05-17 07:01:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17079293310322091761,678388,2024-05-17 06:36:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13934807415404275256,678388,2024-05-17 06:36:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1355710228645698497,678381,2024-05-17 06:10:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7331374784896612,678381,2024-05-17 06:10:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8684332408426726212,678376,2024-05-17 05:49:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9916723167324320857,678376,2024-05-17 05:49:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2814660878541122245,678373,2024-05-17 05:35:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12711.48559612,0.02
5577294961758146250,678371,2024-05-17 05:26:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2728398757320631796,678371,2024-05-17 05:26:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5538148246858286246,678365,2024-05-17 05:01:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15378144129808460982,678365,2024-05-17 05:01:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
18053167258625920734,678360,2024-05-17 04:37:41,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17635194919560769247,678360,2024-05-17 04:37:41,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14782770913138896045,678354,2024-05-17 04:13:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1707544517180828794,678354,2024-05-17 04:13:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1820605173067672279,678348,2024-05-17 03:50:25,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11870258977498376269,678348,2024-05-17 03:50:25,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12738875145951492614,678341,2024-05-17 03:23:51,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12161709779566959925,678341,2024-05-17 03:23:51,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
18108047755726066801,678335,2024-05-17 03:00:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4031786141860249424,678335,2024-05-17 03:00:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7112205862065786978,678328,2024-05-17 02:34:39,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1367375353745280204,678328,2024-05-17 02:34:39,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
933800417765707711,678322,2024-05-17 02:11:06,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11920374070148518412,678322,2024-05-17 02:11:06,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10375054525113283555,678316,2024-05-17 01:46:49,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1758100043754282828,678316,2024-05-17 01:46:49,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3711423864601736738,678309,2024-05-17 01:22:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9536717873260418681,678309,2024-05-17 01:22:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9579135784610743047,678304,2024-05-17 00:59:35,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5773006822926742359,678304,2024-05-17 00:59:35,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
18437656570985863555,678298,2024-05-17 00:34:41,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5930500524227854506,678298,2024-05-17 00:34:41,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17561728565271034624,678292,2024-05-17 00:13:19,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9512775584367647600,678292,2024-05-17 00:13:19,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11558973908003194102,678286,2024-05-16 23:46:18,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17737269023001499441,678286,2024-05-16 23:46:18,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3837327429650301163,678282,2024-05-16 23:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,29786.342439,0.02
14313164830455091991,678281,2024-05-16 23:24:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
168281370540333950,678281,2024-05-16 23:24:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13270643790493045419,678275,2024-05-16 23:00:05,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9439354760591235760,678275,2024-05-16 23:00:05,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17466173618031916861,678270,2024-05-16 22:38:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15561000361508231354,678270,2024-05-16 22:38:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17808816899945537597,678264,2024-05-16 22:10:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
480204227361634802,678264,2024-05-16 22:10:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17033481576385995447,678259,2024-05-16 21:47:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2978013973167127755,678259,2024-05-16 21:47:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8563299213592471250,678252,2024-05-16 21:21:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
16161134402183287985,678252,2024-05-16 21:21:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1995410592817232686,678247,2024-05-16 21:01:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6967992263733681402,678247,2024-05-16 21:01:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13997978990023390939,678241,2024-05-16 20:38:42,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
344023849184425641,678241,2024-05-16 20:38:42,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3803058294212263985,678235,2024-05-16 20:11:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1156324941276788343,678235,2024-05-16 20:11:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12079168663628723787,678229,2024-05-16 19:50:24,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7642682389582474869,678229,2024-05-16 19:50:24,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13376639028866931099,678222,2024-05-16 19:21:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15265739180781544200,678222,2024-05-16 19:21:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12757915139681868074,678217,2024-05-16 19:02:33,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7502481606536713187,678217,2024-05-16 19:02:33,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13174126317307453170,678211,2024-05-16 18:37:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7749420806960147528,678211,2024-05-16 18:37:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11538981517810552224,678205,2024-05-16 18:13:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13474239427681602797,678205,2024-05-16 18:13:15,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7030863186822544246,678198,2024-05-16 17:47:05,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14291036917339085682,678198,2024-05-16 17:47:05,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12801761241627930440,678193,2024-05-16 17:24:28,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9460942580664027228,678193,2024-05-16 17:24:28,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5928205002943988232,678186,2024-05-16 16:57:56,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5935513962272187161,678186,2024-05-16 16:57:56,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12841302417759611996,678181,2024-05-16 16:36:13,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8186647453561480234,678181,2024-05-16 16:36:13,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17079481342370841773,678175,2024-05-16 16:11:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11230518302992791434,678175,2024-05-16 16:11:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10033030834546414334,678168,2024-05-16 15:49:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12116041963121334552,678168,2024-05-16 15:49:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5206978655641501107,678161,2024-05-16 15:23:36,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14222748571465007865,678161,2024-05-16 15:23:36,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
12918204877436294837,678156,2024-05-16 15:00:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10447207476625892712,678156,2024-05-16 15:00:58,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4268731631541028774,678149,2024-05-16 14:36:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6312518487145029378,678149,2024-05-16 14:36:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10910720709559007345,678143,2024-05-16 14:12:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6372510598223731776,678143,2024-05-16 14:12:38,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6181878405543886380,678137,2024-05-16 13:48:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8461507012702421543,678137,2024-05-16 13:48:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
4771015989124087829,678131,2024-05-16 13:23:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10996268021020046076,678131,2024-05-16 13:23:37,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10079448768643866230,678125,2024-05-16 13:02:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15848833867037707403,678125,2024-05-16 13:02:01,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15093793682613965107,678119,2024-05-16 12:36:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14615314699168904555,678119,2024-05-16 12:36:32,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14994694128388614307,678114,2024-05-16 12:13:57,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
109386790828058401,678114,2024-05-16 12:13:57,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
16811938534178990909,678108,2024-05-16 11:46:25,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11915125435202725106,678108,2024-05-16 11:46:25,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15847073427730717986,678100,2024-05-16 11:22:06,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14506502276787378826,678100,2024-05-16 11:22:06,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13262891876819700375,678095,2024-05-16 11:01:50,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14915775777451002812,678095,2024-05-16 11:01:50,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
5842178534024967882,678089,2024-05-16 10:34:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11275464539359341541,678089,2024-05-16 10:34:21,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10409975599086665511,678084,2024-05-16 10:13:08,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6453890697250801796,678084,2024-05-16 10:13:08,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11964612233820495836,678078,2024-05-16 09:46:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11298724917979372112,678078,2024-05-16 09:46:04,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7282137252647217649,678073,2024-05-16 09:26:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1162079856508740931,678073,2024-05-16 09:26:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2180612940293657499,678066,2024-05-16 09:00:12,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
15149187909934249539,678066,2024-05-16 09:00:12,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6486016046395862265,678060,2024-05-16 08:36:11,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
2844081485859975164,678060,2024-05-16 08:36:11,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10810608130252367461,678054,2024-05-16 08:11:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
7482900947273163970,678054,2024-05-16 08:11:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6322790008659331557,678047,2024-05-16 07:49:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17719049070111326968,678047,2024-05-16 07:49:34,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
11872385590038679893,678041,2024-05-16 07:24:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9154301169971714611,678041,2024-05-16 07:24:45,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
10067031404431018949,678035,2024-05-16 06:59:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6903007618697320801,678035,2024-05-16 06:59:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
17689364127988325884,678030,2024-05-16 06:38:20,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
13391771955615090591,678030,2024-05-16 06:38:20,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9005828769090321719,678029,2024-05-16 06:33:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12856.76659305,0.02
4689374488968096064,678021,2024-05-16 06:10:52,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
3270506619474832618,678021,2024-05-16 06:10:52,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
16710265095845054643,678016,2024-05-16 05:49:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14618718022218486301,678016,2024-05-16 05:49:46,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
1036880431777322479,678009,2024-05-16 05:23:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
6380989884141886359,678009,2024-05-16 05:23:09,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
8738290644682048774,678003,2024-05-16 04:59:42,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
14637946529647445666,678003,2024-05-16 04:59:42,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
9444751722048379071,677998,2024-05-16 04:37:55,Auto-Payment,TS-3DS5-PRJ4-N953-2GSAQ,,12.5,0.01
