ID,Height,timestamp,Type,From,To,Amount,Fee
16910045055724256779,566748,2023-07-11 13:33:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18213992616276211120,566743,2023-07-11 13:10:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11885344225545959543,566737,2023-07-11 12:47:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12582632229210927659,566731,2023-07-11 12:22:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6777268805351923898,566725,2023-07-11 11:57:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2469595242672894110,566718,2023-07-11 11:32:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
547813880607202798,566713,2023-07-11 11:11:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3549724290310775669,566707,2023-07-11 10:46:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4797399444538894291,566701,2023-07-11 10:21:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11078468881686158219,566695,2023-07-11 09:57:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11776216721085731945,566688,2023-07-11 09:33:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11728019608632715288,566681,2023-07-11 09:10:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9694791461631045584,566675,2023-07-11 08:48:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14320518584655743846,566669,2023-07-11 08:22:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11703900278834542394,566663,2023-07-11 07:57:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13572537320695694840,566657,2023-07-11 07:34:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16461290350136044198,566651,2023-07-11 07:11:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15768596262044610486,566644,2023-07-11 06:45:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8110462083417669192,566639,2023-07-11 06:23:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16083665679591864051,566633,2023-07-11 05:57:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16877430658836288969,566626,2023-07-11 05:33:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11607507255578866556,566620,2023-07-11 05:09:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11616078874415001516,566615,2023-07-11 04:47:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1689059775189130415,566609,2023-07-11 04:20:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
239481924659338080,566603,2023-07-11 03:58:36,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14506651047195753111,566597,2023-07-11 03:32:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12342154323233064759,566590,2023-07-11 03:08:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1442462645114086512,566584,2023-07-11 02:43:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12218341106523917071,566579,2023-07-11 02:22:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12498165933407756400,566573,2023-07-11 01:58:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16894295097676518012,566567,2023-07-11 01:32:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6833600778341752551,566561,2023-07-11 01:09:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8296177455496344064,566554,2023-07-11 00:44:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11043496200382889852,566548,2023-07-11 00:22:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12299878838010652935,566541,2023-07-10 23:56:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1288645450194686748,566535,2023-07-10 23:32:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2984301370599864830,566529,2023-07-10 23:07:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13235512529244594786,566524,2023-07-10 22:44:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13213371677783315666,566518,2023-07-10 22:20:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15908459970495510551,566513,2023-07-10 22:00:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4690400955657777163,566507,2023-07-10 21:35:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1496825521855509921,566501,2023-07-10 21:10:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16896039325077566322,566496,2023-07-10 20:48:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3931067148780031947,566490,2023-07-10 20:21:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10832271534501999610,566484,2023-07-10 19:59:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10795177041170193472,566476,2023-07-10 19:31:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16997354390121322893,566471,2023-07-10 19:11:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17945181606972277065,566464,2023-07-10 18:44:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9918638115258957579,566459,2023-07-10 18:22:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3439656561279096451,566452,2023-07-10 17:55:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
116157678986059563,566447,2023-07-10 17:36:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7979316434005061801,566440,2023-07-10 17:08:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8344672035194134511,566433,2023-07-10 16:44:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7191035061606891721,566427,2023-07-10 16:21:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16483615216402293431,566420,2023-07-10 15:56:22,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17252268785535480104,566413,2023-07-10 15:31:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16714802437399738194,566407,2023-07-10 15:08:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1533490613633799211,566401,2023-07-10 14:44:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14626649918885132243,566397,2023-07-10 14:28:11,Token Transfer,TS-HWJ6-8LYB-7Z6H-993PJ,TS-36WQ-GYQN-D856-9DUJH,0.0,0.0
14790071202260869046,566396,2023-07-10 14:25:09,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-HWJ6-8LYB-7Z6H-993PJ,0.9,0.01
10649522506070105401,566395,2023-07-10 14:21:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8069847701384514415,566389,2023-07-10 13:59:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6790412750194026500,566382,2023-07-10 13:32:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4835428698979024286,566376,2023-07-10 13:10:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
587345149506838369,566370,2023-07-10 12:44:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
802171761716105184,566365,2023-07-10 12:22:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17619866416669348944,566359,2023-07-10 11:58:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5554107139813497158,566354,2023-07-10 11:35:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7710750412535410150,566348,2023-07-10 11:09:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14981143505617905618,566342,2023-07-10 10:45:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10276172349358805454,566337,2023-07-10 10:23:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17179987449355529589,566331,2023-07-10 09:58:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7179142758427563110,566324,2023-07-10 09:32:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
467594825967276942,566318,2023-07-10 09:09:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16265526025402231771,566312,2023-07-10 08:46:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17737845588808579102,566306,2023-07-10 08:23:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7938520714269359644,566300,2023-07-10 07:57:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16567524711950988551,566294,2023-07-10 07:33:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7803834604810509855,566289,2023-07-10 07:11:05,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13240197467233477724,566282,2023-07-10 06:45:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1570695919334078671,566276,2023-07-10 06:23:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9368109140008159045,566270,2023-07-10 05:58:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4681919855628829233,566264,2023-07-10 05:34:22,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6569311670329300930,566257,2023-07-10 05:08:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2627673609185319084,566251,2023-07-10 04:43:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18216612471084221143,566245,2023-07-10 04:21:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4258519575787300127,566239,2023-07-10 03:57:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
458845247700411270,566233,2023-07-10 03:35:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2385090818886372617,566228,2023-07-10 03:12:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15132250018425299582,566222,2023-07-10 02:45:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8934647807716558741,566217,2023-07-10 02:24:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1146917681073356589,566211,2023-07-10 01:57:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13029999682592606092,566205,2023-07-10 01:32:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7836288844218945234,566199,2023-07-10 01:09:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10630205613623774055,566194,2023-07-10 00:46:01,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
824549107157748187,566187,2023-07-10 00:20:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2465637294327676728,566181,2023-07-09 23:57:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14557162100184794507,566176,2023-07-09 23:35:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5519814960921138921,566170,2023-07-09 23:09:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11219541358118583888,566164,2023-07-09 22:43:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18404451049105599581,566157,2023-07-09 22:21:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16624978641877368992,566151,2023-07-09 21:59:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17405039867933198465,566144,2023-07-09 21:32:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12999290379944922682,566138,2023-07-09 21:08:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1824526620986127098,566132,2023-07-09 20:46:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11006238281284466215,566126,2023-07-09 20:21:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
724435885120508173,566120,2023-07-09 19:58:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7079024395814205399,566114,2023-07-09 19:33:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13273830553511559323,566107,2023-07-09 19:08:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
348505644474998840,566102,2023-07-09 18:47:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8075061374803069900,566096,2023-07-09 18:22:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7551070533412594711,566090,2023-07-09 17:56:36,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12978653991403967938,566085,2023-07-09 17:34:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
188962278345273418,566080,2023-07-09 17:12:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7641801179884445917,566074,2023-07-09 16:45:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15943429595898027031,566068,2023-07-09 16:23:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
91326798897045705,566063,2023-07-09 16:00:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11141868376705006365,566057,2023-07-09 15:33:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10153258684022287670,566051,2023-07-09 15:09:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16767186197036228569,566045,2023-07-09 14:45:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10088532038016645340,566039,2023-07-09 14:23:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10530611639168890899,566033,2023-07-09 13:59:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3895705635698636549,566027,2023-07-09 13:35:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1273186453373971120,566020,2023-07-09 13:07:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10241018656793239844,566016,2023-07-09 12:48:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6298534127688764117,566009,2023-07-09 12:21:38,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3194964824873187150,566004,2023-07-09 11:58:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1843490090192567890,565998,2023-07-09 11:33:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17537530666174489630,565992,2023-07-09 11:10:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1890927623064800482,565986,2023-07-09 10:46:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12790785756689042062,565980,2023-07-09 10:20:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18390282570328341296,565975,2023-07-09 09:59:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6297122699279884777,565968,2023-07-09 09:32:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6224053589964687112,565962,2023-07-09 09:07:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10784295539660904530,565956,2023-07-09 08:47:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17223216445784585797,565948,2023-07-09 08:21:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10897182435115022139,565942,2023-07-09 07:57:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5438411078425503442,565936,2023-07-09 07:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14488145322448356747,565929,2023-07-09 07:08:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14678248751217223971,565923,2023-07-09 06:46:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12207018931373505916,565918,2023-07-09 06:23:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1765030526104064989,565912,2023-07-09 05:55:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12449467791641828749,565906,2023-07-09 05:33:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14126002908973497761,565899,2023-07-09 05:07:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1893700395077268499,565892,2023-07-09 04:47:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1379900528848997777,565886,2023-07-09 04:22:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15799494055719521939,565879,2023-07-09 03:56:01,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3696652197386876450,565874,2023-07-09 03:36:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5628642881285955112,565868,2023-07-09 03:11:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16607759052787717496,565862,2023-07-09 02:46:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1074823378158798904,565856,2023-07-09 02:20:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11499913080551206697,565850,2023-07-09 01:57:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1567724009068059101,565844,2023-07-09 01:33:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4094466924256458053,565839,2023-07-09 01:11:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6349889906856263223,565833,2023-07-09 00:44:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17071883390397045949,565827,2023-07-09 00:21:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17266582989568509664,565821,2023-07-08 23:56:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4228009276211097416,565815,2023-07-08 23:34:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
137006542394487853,565810,2023-07-08 23:12:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8614370946374158078,565803,2023-07-08 22:44:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9653981020666240807,565797,2023-07-08 22:20:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13952339485439437601,565792,2023-07-08 22:00:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3124348991912993549,565785,2023-07-08 21:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17167558211747094866,565779,2023-07-08 21:08:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1340102197429399721,565773,2023-07-08 20:44:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8607319817967577336,565767,2023-07-08 20:21:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5152644833918664171,565761,2023-07-08 19:55:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12968212489265922258,565755,2023-07-08 19:32:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18089692951936544854,565749,2023-07-08 19:10:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5710818358505226946,565744,2023-07-08 18:47:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9096597122799084209,565737,2023-07-08 18:21:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4091590294234852579,565731,2023-07-08 17:59:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9492096576267378308,565725,2023-07-08 17:31:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3850911924414680998,565718,2023-07-08 17:08:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3715339102889685991,565712,2023-07-08 16:47:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1843817492879844553,565706,2023-07-08 16:22:05,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
191256316460434386,565700,2023-07-08 15:56:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10718565541840709138,565695,2023-07-08 15:35:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12472937725418637568,565688,2023-07-08 15:08:01,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15970282223933142721,565683,2023-07-08 14:46:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16711181153901273889,565678,2023-07-08 14:24:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1505598602522533533,565672,2023-07-08 13:59:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16788878801780412001,565665,2023-07-08 13:33:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16836800784707856013,565660,2023-07-08 13:09:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7762799717136138488,565653,2023-07-08 12:45:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9117730749910658688,565647,2023-07-08 12:20:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15491481093655637896,565641,2023-07-08 11:57:49,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15512861277085697896,565635,2023-07-08 11:33:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16619437654670771921,565629,2023-07-08 11:09:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9301896267962920419,565623,2023-07-08 10:43:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3973065534520156919,565618,2023-07-08 10:22:38,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5054092882924363119,565612,2023-07-08 09:55:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11234017827205379727,565606,2023-07-08 09:32:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13514191852518785545,565601,2023-07-08 09:09:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15148733744410039659,565595,2023-07-08 08:48:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3529023746708382978,565588,2023-07-08 08:20:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1624519968193351991,565582,2023-07-08 07:57:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6526481289961501577,565575,2023-07-08 07:31:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17546316834438793249,565569,2023-07-08 07:08:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6699355525427052534,565564,2023-07-08 06:47:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17836588129429283593,565558,2023-07-08 06:20:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2346664054953865927,565552,2023-07-08 05:55:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12559045332754132692,565545,2023-07-08 05:33:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12431703933083662889,565539,2023-07-08 05:10:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15989329554553066545,565533,2023-07-08 04:45:49,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13159243724317636335,565527,2023-07-08 04:20:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10019706520089521415,565522,2023-07-08 03:58:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12257821716579749759,565517,2023-07-08 03:36:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
102077272679241977,565512,2023-07-08 03:11:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5985159119551688586,565506,2023-07-08 02:46:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4320185783737238120,565500,2023-07-08 02:23:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13066941588070659458,565494,2023-07-08 01:58:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14095124795707516586,565488,2023-07-08 01:34:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12374296345880692646,565483,2023-07-08 01:11:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12862376357441004426,565477,2023-07-08 00:44:01,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17431165963333750691,565472,2023-07-08 00:22:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3394243556190124266,565466,2023-07-07 23:56:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5281890949478256535,565460,2023-07-07 23:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12815789269642447557,565454,2023-07-07 23:09:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17368913604748822342,565448,2023-07-07 22:47:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13299883805319128515,565441,2023-07-07 22:20:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
