ID,Height,timestamp,Type,From,To,Amount,Fee
7629547762620877925,381453,2022-01-11 21:39:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
17392181957454242974,381452,2022-01-11 21:35:09,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.33,0.00735
18184936578300497306,381138,2022-01-11 00:32:55,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.0,0.0
9451848294152137592,381137,2022-01-11 00:28:31,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,3.0,0.0147
6188905396165596380,381027,2022-01-10 17:20:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.1,0.0
1195254970308171166,381026,2022-01-10 17:16:00,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.1,0.00735
11792113277199956901,380991,2022-01-10 14:47:19,Contract Payment,TS-A5CJ-9Q74-B32N-APPS9,TS-P99B-DXM3-ZWXD-3QUYU,0.1,0.0
13875500386932108720,380990,2022-01-10 14:42:30,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-A5CJ-9Q74-B32N-APPS9,1.1,0.00735
8434765574474126486,380662,2022-01-09 16:58:32,Contract Payment,TS-VUHP-DAF4-ESL4-7D5S3,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
13479468698157654516,380661,2022-01-09 16:54:05,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-VUHP-DAF4-ESL4-7D5S3,1.0,0.00735
16815108136475887391,379361,2022-01-06 02:04:01,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,121.0,0.0
10636432523492489441,379356,2022-01-06 01:42:18,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
2567133001201472732,379294,2022-01-05 21:35:07,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1706668705189492725,379293,2022-01-05 21:31:39,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-UVFH-TM5U-AUYY-FNKPC,122.0,0.00735
1090696551389876239,379287,2022-01-05 21:07:56,Account Update,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.00735
2342528763101454444,351830,2021-10-20 22:12:02,Auto-Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,2.0,0.00735
11241425617302113988,351814,2021-10-20 21:15:39,Auto-Payment Subscribe,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,2.0,1.0
6573069290654359521,349178,2021-10-13 13:08:27,Ordinary Payment,TS-EYCN-TQE9-K5RV-GQZFF,TS-P99B-DXM3-ZWXD-3QUYU,148.265,0.0147
15568712505427353117,348137,2021-10-10 15:47:27,Contract Payment,TS-VPB4-7DX5-ZQJC-AFY7L,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
3673703298940824874,348135,2021-10-10 15:42:02,Contract Payment,TS-AE5J-3UHW-AJHK-C85MA,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
10552214056170742965,348135,2021-10-10 15:42:02,Contract Payment,TS-SNX6-7QNG-MVVD-2HFZQ,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
16237518521344941783,348134,2021-10-10 15:37:19,Contract Payment,TS-2NJV-NHQ4-3CRA-6Z7BR,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
7685307758482772284,348133,2021-10-10 15:33:46,Contract Payment,TS-B88G-8ND2-W2BW-2Q7RC,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
3389825656312235950,348133,2021-10-10 15:33:46,Contract Payment,TS-BM5B-KECL-CBYT-2T23Q,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
9495941010186322405,348133,2021-10-10 15:33:46,Contract Payment,TS-3RLT-9UDS-5YPF-9WCMJ,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
409129478032617156,348130,2021-10-10 15:22:03,Contract Payment,TS-VXJX-JG6T-SUP6-AVND7,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
9871843333070185980,348130,2021-10-10 15:22:03,Contract Payment,TS-BCDL-5R8K-5YJA-CFUSU,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
14008846531126394551,348130,2021-10-10 15:22:03,Contract Payment,TS-3GT4-VNYT-ULKB-G9BUU,TS-P99B-DXM3-ZWXD-3QUYU,9.170715,0.0
