ID,Height,timestamp,Type,From,To,Amount,Fee
12913792382982738450,457174,2022-09-07 18:13:55,Token Transfer,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.1
7920905162236595181,457163,2022-09-07 17:26:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1e-08,0.03
9392681506991097996,457157,2022-09-07 16:58:46,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.03
12006744354722724430,456964,2022-09-07 04:06:27,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.61939452,0.0
1700712424834838858,456964,2022-09-07 04:06:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.53533727,0.0
12960642588345359687,456604,2022-09-06 03:55:54,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.68138121,0.0
10434013520536084452,456244,2022-09-05 03:59:20,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,1.29381395,0.0
3143067432221979597,456244,2022-09-05 03:59:20,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,21.12974552,0.0
5458219940421364386,455884,2022-09-04 03:56:38,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,1.04004972,0.0
1307882127001042047,455524,2022-09-03 03:43:37,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.6644805,0.0
7495782682968207761,455524,2022-09-03 03:43:37,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,14.58689757,0.0
11028117796504462384,455164,2022-09-02 03:58:29,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.67677333,0.0
4595296742425428130,454963,2022-09-01 14:28:34,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-S79R-8P55-8K2Y-46YK5,4802.0,0.02
2434129856707695863,454961,2022-09-01 14:23:06,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.4
61393475056343764,454804,2022-09-01 03:52:30,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.68952828,0.0
18355558812302313792,454804,2022-09-01 03:52:30,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,11.52046152,0.0
6338565872609264887,454444,2022-08-31 03:49:26,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.70276686,0.0
1196537919719945813,454084,2022-08-30 03:51:32,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.71652687,0.0
10429620465020211077,454084,2022-08-30 03:51:32,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,16.99513862,0.0
1329229017441067755,453724,2022-08-29 03:49:47,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.73081921,0.0
4418767286725585603,453676,2022-08-29 00:42:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,13.47695717,0.0
4644782960118489683,453364,2022-08-28 03:48:43,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.74575697,0.0
15257023840467537765,453309,2022-08-28 00:14:12,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.85187949,0.0
6330382873895596644,453004,2022-08-27 03:56:49,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.78844937,0.0
704043383698895713,452644,2022-08-26 03:55:28,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,0.82039656,0.0
17815331827011169355,452644,2022-08-26 03:55:28,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.2701778,0.0
16616515680920085159,452284,2022-08-25 03:47:59,Contract Payment,TS-99LH-JLDP-G6W3-AZN9E,TS-ZV35-X84L-F72N-EQFEB,2.07414307,0.0
14242134627937233392,452270,2022-08-25 02:55:14,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.40151981,0.0
18132689833963330315,451877,2022-08-24 00:44:05,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-99LH-JLDP-G6W3-AZN9E,150.5,0.01
9664337242207002191,451876,2022-08-24 00:39:51,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.5
2714328204705731068,451564,2022-08-23 03:57:41,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.19969423,0.0
13166214691070553529,450844,2022-08-21 04:03:23,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.26279293,0.0
10168698972494978972,450331,2022-08-19 17:41:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.67671024,0.0
11635453634163346955,449764,2022-08-18 03:41:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.99077165,0.0
17967220813497897585,449044,2022-08-16 03:51:24,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,39.39183018,0.0
3792140799106291426,448660,2022-08-15 02:07:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.75896716,0.0
1975425947213422991,448211,2022-08-13 20:12:09,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.30509147,0.0
12450655985025742198,447604,2022-08-12 03:45:17,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.63006546,0.0
13349581606553314619,447531,2022-08-11 22:54:16,Contract Payment,TS-TRUB-9EPX-MB93-DPV7W,TS-ZV35-X84L-F72N-EQFEB,1.174,0.0
11006172752695477254,447530,2022-08-11 22:53:07,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-TRUB-9EPX-MB93-DPV7W,1.5,0.01
13697545688670068553,447528,2022-08-11 22:43:41,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.8
2784179588684202193,447523,2022-08-11 22:21:33,Contract Payment,TS-9S6U-Z696-AXHM-DVYL8,TS-ZV35-X84L-F72N-EQFEB,0.731,0.0
9909475914395291547,447522,2022-08-11 22:17:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9S6U-Z696-AXHM-DVYL8,1.5,0.01
2333793539637507732,447519,2022-08-11 22:07:17,Contract Payment,TS-9S6U-Z696-AXHM-DVYL8,TS-ZV35-X84L-F72N-EQFEB,0.726,0.0
15657896769888362746,447518,2022-08-11 22:04:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9S6U-Z696-AXHM-DVYL8,1.5,0.01
12919661818775068826,447516,2022-08-11 21:54:39,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.8
15992900093112032687,447163,2022-08-10 22:52:08,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-NY4F-F3UR-WGQ3-7KAE6,150.42,0.01
5922534125314144333,447137,2022-08-10 21:24:45,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.5
17944961614749167999,447001,2022-08-10 13:11:43,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9GVQ-W6SP-SYXD-BLNY2,0.42,0.01
2781935902748846452,446946,2022-08-07 18:08:24,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-MMJP-RNWF-QWLZ-D8BAT,4400.0,0.02
15218374754543918846,446941,2022-08-07 17:47:36,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9GVQ-W6SP-SYXD-BLNY2,151.0,0.01
10410794984513190774,446939,2022-08-07 17:40:59,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.5
6624987535981099890,445565,2022-08-03 22:10:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-4R8Z-R2PF-QSNQ-27VQM,100.0,0.01
710273207907736799,445564,2022-08-03 22:06:50,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.6
5539763190465911519,445480,2022-08-03 16:26:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SCD5-A7TJ-VAYS-GZZH8,100.0,0.01
16375087426710546787,445478,2022-08-03 16:18:18,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.6
12334675379971299313,444529,2022-08-01 01:06:13,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.6
10748973557073462717,440431,2022-07-20 15:45:18,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.1
6571979041518483181,440428,2022-07-20 15:32:29,Distribute to Holders,TS-ZV35-X84L-F72N-EQFEB,,10.0,0.01
15186753234637562698,433001,2022-06-29 23:56:19,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-W9P2-S86S-B5HG-76ZS4,100.0,0.01
16674513665028126562,433000,2022-06-29 23:52:30,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-85LF-UNBH-8B97-5DGKT,100.0,0.01
13106152676061228447,432998,2022-06-29 23:43:27,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-AHKE-H4P6-NU8P-E99AS,100.0,0.01
1421360591222187581,432998,2022-06-29 23:43:27,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-FJ48-XHHT-WVBA-EUSEX,100.0,0.01
11961701447394668205,432996,2022-06-29 23:33:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-392W-VFZ6-SUAE-AVBEF,100.0,0.01
16714085644297018068,432996,2022-06-29 23:33:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-MUG6-KFCP-SDZY-AZ3EV,100.0,0.01
16836940313497046606,432972,2022-06-29 22:04:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-RL4X-5YYK-W9T4-9WDVL,151.0,0.01
8749786126809286749,432970,2022-06-29 21:56:02,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.7
3539616883341126185,432868,2022-06-29 15:10:17,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2GCR-5MG7-EZAE-FL6FU,100.0,0.01
7693019231806903577,432868,2022-06-29 15:10:17,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-5DXG-7A7H-RD2P-H79PJ,100.0,0.01
18230281697862068912,432867,2022-06-29 15:05:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-YGEU-STWH-RZVR-ED4BB,100.0,0.01
5246314425073106498,432867,2022-06-29 15:05:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-UBEM-UKM5-FTHA-D5JTV,100.0,0.01
2970452558028999670,432864,2022-06-29 14:52:28,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-WAGB-G8PT-V5XH-AHA9D,100.0,0.01
4223022062173256944,432863,2022-06-29 14:47:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-CJQG-K2ZG-L229-4UWHV,151.0,0.01
3296523362219934414,432859,2022-06-29 14:32:38,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.7
4965283219875583360,432675,2022-06-29 02:24:10,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.7
561364714639224326,427576,2022-06-14 22:24:57,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9UTH-823K-DA6K-CUN4D,100.0,0.02
14823230860119075085,426887,2022-06-13 00:27:12,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-9UTH-823K-DA6K-CUN4D,151.0,0.01
11928516094044924719,426882,2022-06-13 00:10:06,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.7
16757749496166560852,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.38188342,0.0
9648403174695968793,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.40656332,0.0
13025628772541422750,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.46046332,0.0
12405693757914236985,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,14.85834322,0.0
15809734478077054451,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.44980678,0.0
11434989240524834322,414247,2022-04-13 00:42:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-WUB5-RD9R-SLVE-ARE4W,2.0,0.02
12054080822081249419,414245,2022-04-13 00:33:53,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,2.352
10234878456777042211,414242,2022-04-13 00:19:19,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.147
1921129229724625431,413485,2022-04-10 21:40:15,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.147
14325004243813721402,413484,2022-04-10 21:36:12,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.147
3828191345853018758,402650,2022-03-11 18:50:48,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C3T7-FFSB-4R3L-DTF8Z,1.5,0.01
16851188867228395005,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,46.27889686,0.0
13134754119235774104,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,132.27956658,0.0
8334701208407015228,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,198.77130322,0.0
12077405011102887481,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,5651.09370994,0.0
17927054216865750489,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.5037633,0.0
1341691710210039288,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.50278344,0.0
11198249024383853922,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,12.68484,0.0
2215268547195526081,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1615.06755326,0.0
1314588284582055571,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,32.38447002,0.0
10782882432794658245,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,32.53730662,0.0
3361574652699470745,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,39.18023004,0.0
1516473308769450625,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,68.6321867,0.0
7874168741803975821,400962,2022-03-07 02:15:28,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4447808297320106266,400961,2022-03-07 02:11:54,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
13806270003782420261,400959,2022-03-07 02:04:20,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.323
8166873614465938036,395197,2022-02-19 02:03:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-KKJF-QRJ3-WS7X-H854K,100.3,0.02
993755823824292959,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4615774907563332681,394668,2022-02-17 14:49:42,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
7556876532711681241,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14831759668571170304,394667,2022-02-17 14:45:54,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
12298425321209329289,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10379646380220202259,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
3318278120322721400,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
8359048712322122604,394664,2022-02-17 14:33:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
14975320416277440583,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,491.66666666,0.0
8043617371580688879,394663,2022-02-17 14:30:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
12409770785316131925,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,19.74820005,0.0
14550043636141164482,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
8291154334481433624,394461,2022-02-17 01:01:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10315281754777221561,382106,2022-01-13 17:09:39,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4264079413261563047,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
15871135238983770719,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13586846958506480183,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9255859923850945633,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,985.7142857,0.0
13605297179591195642,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1029.3372816,0.0
1673988747516342146,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17958618308053791616,381516,2022-01-12 02:05:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
939097403840125497,381515,2022-01-12 02:01:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.0147
2367067188278415090,381515,2022-01-12 02:01:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
12195337547340163961,381515,2022-01-12 02:01:25,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
139309555529931764,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
16440474159695855457,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
16002384580460715281,381493,2022-01-12 00:28:44,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,990.47619046,0.0
11230959463587328585,381491,2022-01-12 00:20:50,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1025.62322414,0.0
9314902946611884347,381490,2022-01-12 00:15:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1000.0,0.0
11588315046097873996,381489,2022-01-12 00:10:32,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1001.0,0.00735
3054646299767641119,381488,2022-01-12 00:05:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11320954775117861399,381487,2022-01-12 00:00:10,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
4839874461367468157,381487,2022-01-12 00:00:10,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
10637008146754859292,381442,2022-01-11 20:51:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.07,0.0
18290012488788790498,381441,2022-01-11 20:46:57,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.07,0.00735
14571661253225052628,381430,2022-01-11 20:02:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13627043614961117353,381426,2022-01-11 19:47:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,9.5,0.0
13968067591450836971,381425,2022-01-11 19:44:17,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.04,0.0
8440405551217961311,381424,2022-01-11 19:40:00,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.04,0.00735
14306144366362355800,381145,2022-01-11 01:04:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4299283148891690699,381143,2022-01-11 00:54:43,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13835031776769716782,381139,2022-01-11 00:37:14,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,9.0,0.0
16451287780248065305,381138,2022-01-11 00:32:55,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,10.0,0.00735
17172754927924617073,381134,2022-01-11 00:15:12,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
18383581245686349576,381128,2022-01-10 23:51:38,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,2.299,0.0
2959270622252164616,381127,2022-01-10 23:48:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,2.8,0.0
15098014893144382835,381126,2022-01-10 23:45:25,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,6.0,0.0147
6241510439493624285,381125,2022-01-10 23:41:08,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.3,0.0
1773023378289660658,381124,2022-01-10 23:36:44,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.3,0.0147
5323313552724554548,381121,2022-01-10 23:24:33,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
6996480199766647335,381119,2022-01-10 23:21:40,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.02,0.0
7912419520598044987,381118,2022-01-10 23:17:46,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.02,0.00735
2010175839374269147,381117,2022-01-10 23:13:48,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,1.9,0.0
14409677725335507851,381116,2022-01-10 23:11:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
17313942915939946610,381034,2022-01-10 17:48:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17039045177544779224,381032,2022-01-10 17:41:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.21,0.0
16586984419487457789,381031,2022-01-10 17:36:58,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.21,0.00735
580818476375478653,381031,2022-01-10 17:36:58,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.12,0.0
9666545329315262324,381030,2022-01-10 17:33:47,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-J8X4-6WB2-62W5-6ZTGZ,1.12,0.00735
14042457590008617565,381028,2022-01-10 17:24:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
