ID,Height,timestamp,Type,From,To,Amount,Fee
2271014616798139511,514374,2023-02-14 07:43:13,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0905,0.0
9161538957625468354,514373,2023-02-14 07:38:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
2991155356811763189,514371,2023-02-14 07:34:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
2806598383605202581,514359,2023-02-14 06:44:28,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
6549799790162600705,514359,2023-02-14 06:44:28,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
13706173558405768496,514355,2023-02-14 06:29:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6695399661600379969,514354,2023-02-14 06:25:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.047,0.0
5734626212835102486,514353,2023-02-14 06:20:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
6594456630106417540,514198,2023-02-13 20:59:34,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
5203666599203273082,514197,2023-02-13 20:54:17,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
9857329128781910135,514193,2023-02-13 20:42:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
4601532145632304901,514192,2023-02-13 20:40:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
119133285424753767,514169,2023-02-13 19:06:33,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
330824521400170832,514169,2023-02-13 19:06:33,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
9212340673914211942,514164,2023-02-13 18:47:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
13956982229436402334,514162,2023-02-13 18:38:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
14704073158901294898,513783,2023-02-12 17:54:58,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
18423349469828575825,513783,2023-02-12 17:54:58,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
16456529939169516527,512382,2023-02-08 18:09:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
796147854110019835,512380,2023-02-08 18:00:33,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4465,0.0
1311738190018465563,512375,2023-02-08 17:40:53,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
18407027961303950278,512371,2023-02-08 17:26:13,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6201584804935403843,512370,2023-02-08 17:22:25,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
10537994347552760213,512369,2023-02-08 17:17:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
7869837819927567619,512313,2023-02-08 13:32:05,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
15314053089728757460,512312,2023-02-08 13:26:37,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
10349310417932211881,512302,2023-02-08 12:42:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
6560167681521147994,512301,2023-02-08 12:37:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
17808858444038675209,512300,2023-02-08 12:33:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
9926099764743805440,512250,2023-02-08 09:25:00,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
9208470609726395035,512250,2023-02-08 09:25:00,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
9802417999805627939,512238,2023-02-08 08:36:57,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
12177298741719192141,511979,2023-02-07 14:49:08,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.047,0.0
17501555536759781757,511978,2023-02-07 14:46:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
5108323176825267193,511891,2023-02-07 08:44:33,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
8149283250532334781,511891,2023-02-07 08:44:33,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
1035053700134488972,511883,2023-02-07 08:13:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
7847506295617844645,511875,2023-02-07 07:38:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.447,0.0
11917925212598911217,511530,2023-02-06 08:52:35,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
17946066460444064936,511525,2023-02-06 08:31:52,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
16347989177274579277,511521,2023-02-06 08:15:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
16424467136882929299,509769,2023-02-01 12:13:30,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4415,0.0
18399106297849199755,509766,2023-02-01 11:58:26,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
15834233381466334195,509765,2023-02-01 11:53:19,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
11638531641703316937,509763,2023-02-01 11:46:32,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.0294
3526823844055540506,509759,2023-02-01 11:33:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.0147
13482544440973705394,509758,2023-02-01 11:29:43,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.046,0.0
5314004824827137502,509757,2023-02-01 11:25:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.0147
11889564656447616443,508750,2023-01-29 14:55:31,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.03675
5275905362081296871,508742,2023-01-29 14:27:56,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
15159584753816617513,508731,2023-01-29 13:42:43,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
11737635212728264236,508727,2023-01-29 13:25:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
11088335190567055315,508726,2023-01-29 13:22:51,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0465,0.0
14650624312626670888,508725,2023-01-29 13:18:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10381853340580065207,507614,2023-01-26 11:14:46,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
12089001898349697092,507614,2023-01-26 11:14:46,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
17506002294188194994,507600,2023-01-26 10:17:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
17207938198715434234,507357,2023-01-25 18:33:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4415,0.0
5246569068175646197,507354,2023-01-25 18:23:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
11828158163378034458,507353,2023-01-25 18:13:50,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
13126637969409588831,507353,2023-01-25 18:13:50,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
10589697749240855765,507349,2023-01-25 17:50:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
10954541114783233387,507337,2023-01-25 17:14:11,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0975,0.0
2824080386935850011,507336,2023-01-25 17:11:14,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
16001620299384709471,507324,2023-01-25 16:29:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
12627594255850958856,506229,2023-01-22 12:22:57,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
8646697963409248973,506229,2023-01-22 12:22:57,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
4142150146166879817,506225,2023-01-22 12:06:24,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
18421060471101577267,505537,2023-01-20 13:48:06,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,30.4435,0.0
9321875356424115307,505534,2023-01-20 13:37:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
243563477404366577,505533,2023-01-20 13:32:51,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
6172730748992926378,505532,2023-01-20 13:29:46,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
9457160218502536710,505523,2023-01-20 12:57:19,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,130.4,0.01
9629176526165131064,505465,2023-01-20 09:06:38,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,130.478,0.0
10657891291382763629,505441,2023-01-20 07:33:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,130.4,0.01
13906544139553962387,505100,2023-01-19 08:49:31,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
15280788879766002444,505097,2023-01-19 08:38:20,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10365861225985391340,505096,2023-01-19 08:34:05,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
18399745683808710341,505096,2023-01-19 08:34:05,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
1676463293449889971,505092,2023-01-19 08:17:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
8214395578937605497,504813,2023-01-18 13:31:49,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
16600719340206430553,504810,2023-01-18 13:22:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
12880296362264060992,504809,2023-01-18 13:20:26,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
76177543122119511,504809,2023-01-18 13:20:26,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
332947962847064865,504805,2023-01-18 13:05:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
15893105885470815354,504455,2023-01-17 13:47:35,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.442,0.0
7744614926931977000,504452,2023-01-17 13:33:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
13163601042259992377,504451,2023-01-17 13:32:48,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
1272486377253362919,504451,2023-01-17 13:32:48,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
13073815697664429458,504447,2023-01-17 13:18:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
5386059700825247093,504436,2023-01-17 12:32:05,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4425,0.0
12549968198367937674,504433,2023-01-17 12:22:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10032074519918420046,504432,2023-01-17 12:18:42,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
13191717324078457118,504432,2023-01-17 12:18:42,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
1194925103519745464,504428,2023-01-17 12:01:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
14683507482019087221,504396,2023-01-17 09:52:56,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4855,0.0
8435776735445344352,504389,2023-01-17 09:30:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
10099211912348304243,504381,2023-01-17 08:57:46,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
3862468798308708886,504375,2023-01-17 08:30:02,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
5931534818020654877,504071,2023-01-16 12:30:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
764066165028401041,503372,2023-01-14 12:50:32,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4425,0.0
13640302147615836648,503369,2023-01-14 12:37:05,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
9930102482870273705,503368,2023-01-14 12:33:30,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
3813206951937263345,503365,2023-01-14 12:20:14,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
4358662955679653208,503361,2023-01-14 12:09:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
3050930987136014428,503359,2023-01-14 12:02:02,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.4475,0.0
9824491623544053417,503356,2023-01-14 11:50:35,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
5472472021270354188,503352,2023-01-14 11:37:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
10703994875087050174,503344,2023-01-14 11:07:59,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.447,0.0
16617933558371538551,503336,2023-01-14 10:38:42,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
2325054127733853548,503166,2023-01-13 22:02:42,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
6050604009502779749,503164,2023-01-13 21:56:04,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.403,0.0
17358928959013090715,503163,2023-01-13 21:51:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,1.2,0.01
11498232215537054546,503156,2023-01-13 21:22:03,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
8173741634831927853,503152,2023-01-13 21:03:48,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
11405106002827958207,503150,2023-01-13 20:55:39,Contract Payment,TS-UCYP-Z5VK-VG57-CGV2H,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.0,0.0
17558174613421068062,503039,2023-01-13 13:33:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,0.4,0.01
14753842353907280561,503030,2023-01-13 12:55:40,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
2103987247126460691,502283,2023-01-11 11:16:13,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
6303242392604635012,501950,2023-01-10 13:03:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UCYP-Z5VK-VG57-CGV2H,100.4,0.01
12070613441859890133,501944,2023-01-10 12:39:36,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.3
6675369831049314517,499146,2023-01-02 16:32:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
11020662773101771576,499070,2023-01-02 10:23:43,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.4435,0.0
12726100756782440208,499067,2023-01-02 10:11:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
16775575319492211509,499066,2023-01-02 10:07:40,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
6373195235102158080,499066,2023-01-02 10:07:40,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
14847583839293245195,499061,2023-01-02 09:46:32,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
492970895095017105,499050,2023-01-02 08:57:34,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.444,0.0
11601414145194883849,499047,2023-01-02 08:46:47,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
11161490334673668738,499046,2023-01-02 08:43:30,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
9067432685813780639,499046,2023-01-02 08:43:30,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
4140863798810461702,499042,2023-01-02 08:27:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
1491590817817153650,499040,2023-01-02 08:21:08,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.497,0.0
11535261745533848291,499033,2023-01-02 07:55:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
6766640790662006836,499032,2023-01-02 07:52:36,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
8321515442194550610,499032,2023-01-02 07:52:36,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
1988744893563322651,499028,2023-01-02 07:38:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
9678440497995202591,499027,2023-01-02 07:34:57,Contract Payment,TS-9ED7-9SA3-WBRU-E9ECF,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.3975,0.0
6382462834531555334,498937,2023-01-02 01:27:50,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,0.4,0.01
16775166842333612176,498936,2023-01-02 01:23:23,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
6266160915384806860,498936,2023-01-02 01:23:23,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
995438161786016072,498932,2023-01-02 01:06:58,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9ED7-9SA3-WBRU-E9ECF,100.4,0.01
14315121591201280357,498927,2023-01-02 00:47:29,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.5
6699148858677707003,498909,2023-01-01 23:32:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ET58-L3T9-EXTN-4VZQK,0.294,0.01
15326499595420302483,498908,2023-01-01 23:29:00,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
5872760331849114935,498908,2023-01-01 23:29:00,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
14698699287266603201,498904,2023-01-01 23:15:12,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ET58-L3T9-EXTN-4VZQK,100.294,0.01
2944223379230975078,498897,2023-01-01 22:51:01,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,2.3
6249483073973773026,498859,2023-01-01 20:25:00,Contract Payment,TS-HG7W-MKDV-D83V-8VEJW,TS-ZWLW-FZZ7-YMM6-ECHQ9,100.3895,0.0
4810997778164068529,498850,2023-01-01 19:50:45,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,0.294,0.01
10388743161315263650,498849,2023-01-01 19:46:50,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.02205
16334296323947469005,498849,2023-01-01 19:46:50,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XBFS-N4SK-B746-C4R4Y,0.0,0.02205
12028885235283648354,498845,2023-01-01 19:31:52,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HG7W-MKDV-D83V-8VEJW,100.294,0.01
