ID,Height,timestamp,Type,From,To,Amount,Fee
16457634005059823859,219962,2020-10-07 16:27:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QAJE-WPJD-TCPE-4UCL6,822.0,0.0294
17059933384780555899,219962,2020-10-07 16:27:35,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,809.0,0.0294
6958364668355995528,219961,2020-10-07 16:24:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,209.0,0.0294
9158187552707716547,219961,2020-10-07 16:24:16,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-QAJE-WPJD-TCPE-4UCL6,912.0,0.0294
7102336583855905178,219960,2020-10-07 16:20:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,816.0,0.0294
3160040948101689894,219958,2020-10-07 16:12:41,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-QAJE-WPJD-TCPE-4UCL6,613.0,0.0294
4586585622880826036,219957,2020-10-07 16:09:04,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-QAJE-WPJD-TCPE-4UCL6,693.0,0.0294
4903473220755964654,219956,2020-10-07 16:06:18,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,310.0,0.0294
2748233733748275520,219955,2020-10-07 16:02:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,930.0,0.0294
2970397912755122069,219954,2020-10-07 15:58:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,911.0,0.0294
12470184572801588017,219953,2020-10-07 15:54:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,707.0,0.0294
16087682708713865127,219953,2020-10-07 15:54:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,500.0,0.0294
8205198321206852570,219953,2020-10-07 15:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,360.0,0.0294
14551203711011037253,219952,2020-10-07 15:50:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,766.0,0.0294
11730942309123091321,219903,2020-10-07 12:16:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,867.0,0.0294
11921610784529475535,219903,2020-10-07 12:16:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,252.0,0.0294
4018959238431255592,219902,2020-10-07 12:12:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,989.0,0.0294
13177468036641341168,219899,2020-10-07 12:01:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,739.0,0.0294
17034487169269355995,219898,2020-10-07 11:58:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,758.0,0.0294
9437619191872929504,219897,2020-10-07 11:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,918.0,0.0294
10501014459876638260,219895,2020-10-07 11:45:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,259.0,0.0294
13555024162164522842,219895,2020-10-07 11:45:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,711.0,0.0294
6404790737315021853,219892,2020-10-07 11:33:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,720.0,0.0294
143948609305975037,219891,2020-10-07 11:30:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,390.0,0.0294
6019326867987388161,219888,2020-10-07 11:17:44,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,377.0,0.0294
8255325319711745910,219884,2020-10-07 11:02:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,233.0,0.0294
951606779991485155,219883,2020-10-07 11:00:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,314.0,0.0294
564109320875695265,219882,2020-10-07 10:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,400.0,0.0294
710622750072437692,219882,2020-10-07 10:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,962.0,0.0294
11352052337589486960,219880,2020-10-07 10:46:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,500.0,0.0294
6665331534090766951,219880,2020-10-07 10:46:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,413.0,0.0294
6693024109892345736,219879,2020-10-07 10:42:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,265.0,0.0294
8663042682679656628,219877,2020-10-07 10:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,281.0,0.0294
16125010076517212580,219876,2020-10-07 10:33:53,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-QAJE-WPJD-TCPE-4UCL6,624.0,0.0294
9048455319821023589,219875,2020-10-07 10:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,898.0,0.0294
15340173891213158099,219874,2020-10-07 10:25:42,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,697.0,0.0294
18328200110723055494,219872,2020-10-07 10:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,419.0,0.0294
5893029298611440243,219871,2020-10-07 10:12:14,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,832.0,0.0294
10057033554793377431,219870,2020-10-07 10:09:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,628.0,0.0294
12369758587179781716,219869,2020-10-07 10:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,655.0,0.0294
10040766147395607835,219868,2020-10-07 10:03:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,345.0,0.0294
12616811123061499364,219866,2020-10-07 09:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,212.0,0.0294
9186816999127389009,219866,2020-10-07 09:56:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,253.0,0.0294
1934693883904088235,219865,2020-10-07 09:52:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,234.0,0.0294
853648881118486832,219864,2020-10-07 09:47:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,254.0,0.0294
3396051504445414948,219863,2020-10-07 09:43:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,983.0,0.0294
11622940483970479146,219862,2020-10-07 09:39:50,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,444.0,0.0294
14554702328150344705,219862,2020-10-07 09:39:50,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,430.0,0.0294
7609111460947911306,217269,2020-09-29 23:39:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,683.0,0.0294
9983739172221405708,217268,2020-09-29 23:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,288.0,0.0294
15345341730069459755,217267,2020-09-29 23:31:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,518.0,0.0294
9691953494305689643,217266,2020-09-29 23:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,200.0,0.0294
13417382177682092935,217266,2020-09-29 23:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,563.0,0.0294
74749133760477059,217266,2020-09-29 23:28:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,376.0,0.0294
10200695996943899645,217264,2020-09-29 23:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,571.0,0.0294
12914775649799708814,217264,2020-09-29 23:18:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,272.0,0.0294
21497887039796957,217264,2020-09-29 23:18:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,851.0,0.0294
7433860584032088871,217262,2020-09-29 23:09:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,505.0,0.0294
3151678139969356205,217261,2020-09-29 23:06:23,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,801.0,0.0294
2734870303832538134,217258,2020-09-29 22:53:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,224.0,0.0294
17027167199141424468,217257,2020-09-29 22:52:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,794.0,0.0294
12126553089175726824,217256,2020-09-29 22:47:21,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,228.0,0.0294
12252307614181664661,217255,2020-09-29 22:43:48,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,782.0,0.0294
17678962568226528799,217254,2020-09-29 22:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,799.0,0.0294
1455172469176848947,217254,2020-09-29 22:38:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,883.0,0.0294
17134529807475533,217253,2020-09-29 22:35:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,421.0,0.0294
2815350272351347307,217253,2020-09-29 22:35:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,518.0,0.0294
2882843589475757279,217249,2020-09-29 22:21:02,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,894.0,0.0294
2321318379337063518,217248,2020-09-29 22:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,617.0,0.0294
7542243317434260120,217247,2020-09-29 22:14:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,445.0,0.0294
449826427964462845,217244,2020-09-29 22:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,343.0,0.0294
2782766770945815464,217243,2020-09-29 21:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,681.0,0.0294
3794459776034158692,217243,2020-09-29 21:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,504.0,0.0294
11799368611704566387,217242,2020-09-29 21:53:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,711.0,0.0294
2528814834966187864,217241,2020-09-29 21:50:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,923.0,0.0294
6052444822042105088,217240,2020-09-29 21:46:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,879.0,0.0294
12364808721505748656,217239,2020-09-29 21:42:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,944.0,0.0294
13306533946288159320,217236,2020-09-29 21:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,221.0,0.0294
14151000701645150307,217236,2020-09-29 21:31:56,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,378.0,0.0294
3451917101040348621,217236,2020-09-29 21:31:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,401.0,0.0294
9923516958469269143,217235,2020-09-29 21:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,686.0,0.0294
5215696263696107217,217234,2020-09-29 21:24:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,616.0,0.0294
14429591904168297823,217233,2020-09-29 21:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,274.0,0.0294
1972295177715898677,217233,2020-09-29 21:20:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,777.0,0.0294
17120406079237340548,217232,2020-09-29 21:16:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,507.0,0.0294
2183537649709827983,217232,2020-09-29 21:16:20,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,704.0,0.0294
17317805936416827646,217231,2020-09-29 21:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,981.0,0.0294
5436249906539914791,217230,2020-09-29 21:10:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,718.0,0.0294
6582246718748772302,217228,2020-09-29 21:02:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,957.0,0.0294
2071432920843806113,217226,2020-09-29 20:53:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,646.0,0.0294
8078551842232221215,217226,2020-09-29 20:53:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,213.0,0.0294
5615688177040375631,217225,2020-09-29 20:48:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,241.0,0.0294
14430615056830636363,217224,2020-09-29 20:47:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,391.0,0.0294
561853073335560841,217224,2020-09-29 20:47:01,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,233.63,0.0
6774220078758344506,217224,2020-09-29 20:47:01,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,3.37,0.0
9835659654147170654,217223,2020-09-29 20:41:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,342.0,0.0294
5409948650820220492,217223,2020-09-29 20:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,963.0,0.0294
14803697900862892798,217223,2020-09-29 20:41:17,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,530.63,0.0
1113942647195751565,217223,2020-09-29 20:41:17,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,6.37,0.0
9614839727777525039,217223,2020-09-29 20:41:17,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-2Q3M-HAYU-87G3-ARVKP,100.0,0.0
8388394785319411495,217222,2020-09-29 20:38:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,642.0,0.0294
2488334882367907263,217222,2020-09-29 20:38:01,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,747.44,0.0
12840036266708622138,217222,2020-09-29 20:38:01,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,8.56,0.0
14856668499105792897,217222,2020-09-29 20:38:01,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-4FVH-NWP4-SL3V-6M97L,100.0,0.0
11291805987625928843,217221,2020-09-29 20:33:10,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,861.0,0.0294
8656004971310048970,217221,2020-09-29 20:33:10,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,592.01,0.0
3044600393842004299,217221,2020-09-29 20:33:10,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,6.99,0.0
6667820847476345863,217221,2020-09-29 20:33:10,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-2Q3M-HAYU-87G3-ARVKP,100.0,0.0
4298168503333680955,217220,2020-09-29 20:28:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,419.0,0.0294
5685184733529337350,217220,2020-09-29 20:28:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,704.0,0.0294
3774268484651534595,217218,2020-09-29 20:22:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,721.0,0.0294
1748036238684065858,217213,2020-09-29 20:05:47,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,275.21,0.0
10817706152672296248,217213,2020-09-29 20:05:47,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,3.79,0.0
14260091383138087378,217213,2020-09-29 20:05:47,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-F6NV-CCGG-ER7W-99BRL,100.0,0.0
17620956862782048943,217212,2020-09-29 20:03:03,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QAJE-WPJD-TCPE-4UCL6,384.0,0.0294
4445910358153992158,217211,2020-09-29 19:58:46,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,189.08,0.0
1564991977569535970,217211,2020-09-29 19:58:46,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,2.92,0.0
3707256845767323423,217211,2020-09-29 19:58:46,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-F6NV-CCGG-ER7W-99BRL,100.0,0.0
8784709245910813505,217210,2020-09-29 19:56:18,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QAJE-WPJD-TCPE-4UCL6,297.0,0.0294
493102053580421855,217206,2020-09-29 19:40:54,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,1057.09453646,0.0
2236567416945890348,217206,2020-09-29 19:40:54,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,12.69792461,0.0
11054495692678646647,217206,2020-09-29 19:40:54,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-F6NV-CCGG-ER7W-99BRL,200.0,0.0
15521038776044311352,217205,2020-09-29 19:39:05,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QAJE-WPJD-TCPE-4UCL6,876.0,0.0294
3588498801555649412,217205,2020-09-29 19:39:05,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QAJE-WPJD-TCPE-4UCL6,403.79246107,0.0294
14400887612505431339,217194,2020-09-29 18:52:24,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,223.49966809,0.0
5320128458046623088,217194,2020-09-29 18:52:24,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,3.26767341,0.0
11400354584063174060,217194,2020-09-29 18:52:24,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-F6NV-CCGG-ER7W-99BRL,100.0,0.0
14867782546767483134,217193,2020-09-29 18:47:54,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-QAJE-WPJD-TCPE-4UCL6,331.7673415,0.0294
14658491156809622543,217173,2020-09-29 17:31:25,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,494994.05,0.0
17060461144604856931,217173,2020-09-29 17:31:25,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,5000.95,0.0
216902241154805241,217173,2020-09-29 17:31:25,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-2Q3M-HAYU-87G3-ARVKP,100.0,0.0
17733378493535002503,217172,2020-09-29 17:26:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,500100.0,0.0441
8164071900224111601,216083,2020-09-26 16:33:11,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-TNYN-99XH-RTPS-DRPF7,4350.05,0.0
9874971078396147955,216083,2020-09-26 16:33:11,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-9AUC-LCKL-7W2D-B5BTM,44.95,0.0
16828985377660153596,216083,2020-09-26 16:33:11,Contract Payment,TS-QAJE-WPJD-TCPE-4UCL6,TS-K37B-9V85-FB95-793HN,100.0,0.0
15174736279146782147,216082,2020-09-26 16:27:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QAJE-WPJD-TCPE-4UCL6,4500.0,0.0294
16531234008062568980,216068,2020-09-26 15:34:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,5.0,0.0441
