ID,Height,timestamp,Type,From,To,Amount,Fee
2934260147250631361,387215,2022-01-27 22:07:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EUVE-8B4S-ZEZC-AJS4R,85.54320988,0.0735
3907202035149943117,387214,2022-01-27 22:02:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CPV3-LYR5-YG5J-CWPT9,149.68539326,0.00735
749133203677194979,387112,2022-01-27 15:06:54,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8CFD-9BTD-GG64-6HRWA,98.5984252,0.00735
7381800246450872189,387112,2022-01-27 15:06:54,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-8CFD-9BTD-GG64-6HRWA,123.82352941,0.02205
6959481262419481447,387044,2022-01-27 10:41:24,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SW24-BLAV-2J5X-CAHPN,58.63243243,0.02205
1584830310180595108,386976,2022-01-27 06:13:45,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8CFD-9BTD-GG64-6HRWA,824.66666667,0.02205
16225928554829572996,386929,2022-01-27 03:00:11,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-E4RY-BHDL-5EEQ-5BMPJ,25.74193548,0.00735
10864426527534102021,386898,2022-01-27 00:51:04,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-8CFD-9BTD-GG64-6HRWA,51.88271605,0.00735
5619254394343694277,386781,2022-01-26 17:07:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8CFD-9BTD-GG64-6HRWA,246.56756757,0.00735
5227499595556285690,386626,2022-01-26 06:45:06,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8CFD-9BTD-GG64-6HRWA,19.23076923,0.00735
8625131321733719086,386336,2022-01-25 11:32:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-N8H4-2J6E-VFSN-7C7EH,277.60416667,0.00735
9226442851020767950,386244,2022-01-25 05:27:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NR49-NMGC-BG8K-2DWC2,63.9127907,0.0441
1660560467813409538,386111,2022-01-24 20:26:37,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-8CFD-9BTD-GG64-6HRWA,163.78512397,0.0147
3247862033730898200,386012,2022-01-24 13:50:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YB7T-9K55-JMRX-FEAGP,266.89393939,0.0147
13615614760002373028,385917,2022-01-24 07:32:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8CFD-9BTD-GG64-6HRWA,299.10869565,0.00735
12514874347951115996,385898,2022-01-24 06:13:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-6MC2-PSSB-64LQ-ELXK4,17.99408284,0.0294
489047160306249295,385877,2022-01-24 04:52:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZDGD-TEQJ-RRUH-F4Q3Z,16.19827586,0.00735
10038415780629044325,385846,2022-01-24 02:49:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RDWH-A773-KS62-BXA5L,130.80582524,0.03675
4452519183847593248,385835,2022-01-24 02:10:04,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8CFD-9BTD-GG64-6HRWA,102.10144928,0.00735
15698667817738478213,385801,2022-01-23 23:55:44,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8CFD-9BTD-GG64-6HRWA,1794.5,0.0147
12010804631895439460,385796,2022-01-23 23:34:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HZTJ-4BV8-6VBX-2YTL7,804.94117647,0.00735
2366279720972968899,385717,2022-01-23 18:09:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9ZKG-A3LE-Z8W9-4DZWT,95.42384106,0.00735
307610202299212572,385630,2022-01-23 12:28:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PEMX-4WMF-5ZDZ-H2P2P,107.56589147,0.0441
700122401480693476,385456,2022-01-23 00:53:59,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GW2G-N7ET-X2TU-37DMV,1.61290323,0.0147
2373344173691357737,385100,2022-01-22 01:00:25,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-8CFD-9BTD-GG64-6HRWA,86.96551724,0.00735
4761834121395010906,384978,2022-01-21 16:57:59,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8CFD-9BTD-GG64-6HRWA,125.22857143,0.00735
8361640115133233530,384950,2022-01-21 14:56:51,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8CFD-9BTD-GG64-6HRWA,85.96216216,0.00735
3386034462220564272,384918,2022-01-21 12:49:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8CFD-9BTD-GG64-6HRWA,166.46153846,0.00735
5218926355204178235,384855,2022-01-21 08:46:49,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8CFD-9BTD-GG64-6HRWA,2.184,0.0147
7860098379749902227,384691,2022-01-20 21:55:35,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-8CFD-9BTD-GG64-6HRWA,18.52941176,0.00735
4431442140301791358,384512,2022-01-20 09:45:06,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8CFD-9BTD-GG64-6HRWA,99.0,0.00735
14598824010131485206,384399,2022-01-20 02:18:42,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8CFD-9BTD-GG64-6HRWA,53.046875,0.0147
12026369689238378093,384371,2022-01-20 00:26:56,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-8CFD-9BTD-GG64-6HRWA,154.04761905,0.0147
13003048453333164509,384280,2022-01-19 18:23:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SFL4-PSSW-JEAH-45XGW,76.03125,0.0294
4430127295581139666,384007,2022-01-19 00:05:19,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-8CFD-9BTD-GG64-6HRWA,11.86842105,0.0147
1150247125188722715,383885,2022-01-18 15:49:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-8CFD-9BTD-GG64-6HRWA,72.30588235,0.00735
1004310864846695355,383844,2022-01-18 13:09:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TMEW-EQZQ-VJSA-67HS9,13.93548387,0.0147
11540172817891240884,383842,2022-01-18 13:00:07,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8CFD-9BTD-GG64-6HRWA,141.71428571,0.00735
15447346886738007842,383591,2022-01-17 20:23:45,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-8CFD-9BTD-GG64-6HRWA,5.8,0.02205
16932606104797107395,383458,2022-01-17 11:50:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5ZDS-N67P-3YZL-8GGSE,316.20689655,0.0294
313128707263089221,383421,2022-01-17 09:18:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8H83-T5X5-PVE3-8NJ5D,2043.0,0.00735
18292632872912241028,383345,2022-01-17 04:12:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R6DF-AXYM-2PVK-77C55,710.8,0.02205
17826241867081794681,383189,2022-01-16 17:27:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-2YRA-GT5A-H8EH-BUVTH,38.46721311,0.02205
4343539509297895426,382969,2022-01-16 02:54:00,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-8CFD-9BTD-GG64-6HRWA,105.46153846,0.02205
14041541074368473236,382955,2022-01-16 01:54:43,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-8CFD-9BTD-GG64-6HRWA,574.9,0.00735
4453999425429894239,382921,2022-01-15 23:40:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-8CFD-9BTD-GG64-6HRWA,2713.75,0.00735
3809741051991082871,382914,2022-01-15 23:11:07,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-8CFD-9BTD-GG64-6HRWA,138.46666667,0.0147
11043330404696469252,382908,2022-01-15 22:47:42,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-CSL8-B7P8-X5DY-AT2P9,27.08870968,0.02205
7479014960640394888,382828,2022-01-15 17:28:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-9L9P-CQAM-LHCQ-AW9QB,143.97196262,0.0441
481409993465502567,382785,2022-01-15 14:22:16,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZQSD-VFSR-LXBX-3VZGP,154.74157303,0.00735
3432990428400238828,382608,2022-01-15 02:42:46,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-8CFD-9BTD-GG64-6HRWA,50.64705882,0.00735
7673026836217594527,382501,2022-01-14 19:37:47,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-8CFD-9BTD-GG64-6HRWA,67.40540541,0.00735
2715179276573377133,382498,2022-01-14 19:23:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8CFD-9BTD-GG64-6HRWA,66.04761905,0.0147
4286747908455699584,382380,2022-01-14 11:25:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FMZC-R328-B362-HD3GY,3000.33333333,0.02205
4658729940949238563,382231,2022-01-14 01:35:50,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8CFD-9BTD-GG64-6HRWA,40.5862069,0.0147
9775466732953511145,382170,2022-01-13 21:25:50,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-8CFD-9BTD-GG64-6HRWA,484.0,0.03675
10427166238847050527,381907,2022-01-13 03:58:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-8CFD-9BTD-GG64-6HRWA,25.14285714,0.00735
11013457112641551465,381904,2022-01-13 03:44:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XH67-FEP9-XMQM-8ENZ4,235.828125,0.00735
7858785686433828132,381872,2022-01-13 01:38:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-8CFD-9BTD-GG64-6HRWA,65.46846847,0.0147
8453069334559462436,381831,2022-01-12 22:55:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8CFD-9BTD-GG64-6HRWA,64.14285714,0.03675
17941382472427223057,381641,2022-01-12 10:18:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XZJL-7NTG-QQQE-ARCPY,48.87417219,0.02205
8741343443086140261,381559,2022-01-12 05:03:05,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-J6MY-HJQM-XX2L-2DE3L,71.7755102,0.00735
9985626555958820583,381162,2022-01-11 02:15:55,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8CFD-9BTD-GG64-6HRWA,204.86111111,0.00735
10139482996417200667,380846,2022-01-10 05:16:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8CFD-9BTD-GG64-6HRWA,361.42857143,0.09555
16419987883367142379,380796,2022-01-10 01:52:30,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-8CFD-9BTD-GG64-6HRWA,10.48543689,0.0147
7865718399778957050,380790,2022-01-10 01:27:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-M6W6-JAMT-MYDG-FU2S2,48.39007092,0.0441
10517252180700233074,380720,2022-01-09 20:52:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-3GFP-WEFB-F9UK-2LB79,53.38461538,0.00735
14345646122198182874,380703,2022-01-09 19:38:23,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4UCV-LL5H-5TGK-HE72V,531.55172414,0.00735
14417104461562278535,380654,2022-01-09 16:22:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-R5PV-CLPF-6HC5-GUB9R,12.35714286,0.0294
14989994605173131159,380628,2022-01-09 14:43:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8CFD-9BTD-GG64-6HRWA,283.72,0.02205
12912436472601973077,380465,2022-01-09 03:55:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SZ8L-NAZN-VFD8-A6VSK,137.22222222,0.0147
2210514625232048826,380448,2022-01-09 02:42:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ECXC-ZYHJ-4VSS-5VSJH,15.22758621,0.0147
16217700932579560682,380342,2022-01-08 19:40:44,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-8CFD-9BTD-GG64-6HRWA,429.5,0.03675
12921942199494672637,380326,2022-01-08 18:34:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XTM9-9B67-QSM7-9N32X,106.8028169,0.00735
1352602063986391899,379983,2022-01-07 19:34:28,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-D6PN-TXL8-7826-5TK4P,22.20618557,0.0147
1309937553699773452,379838,2022-01-07 09:54:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YZQ9-DQRH-UDM7-99YJK,2.34558824,0.0441
17045595256068740003,379643,2022-01-06 20:48:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZPZZ-D7L2-EMWU-7656Q,110.97916667,0.03675
13816185498354927582,379481,2022-01-06 10:14:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-X72E-F7UF-N8JQ-8AAL4,41.26271186,0.0147
14325903363132614187,379296,2022-01-05 21:44:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BUSB-GYRY-QFC6-A7ST8,23.15555556,0.0441
10310670222785703405,379294,2022-01-05 21:35:07,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-8CFD-9BTD-GG64-6HRWA,259.52631579,0.00735
16954288464162848509,379282,2022-01-05 20:47:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8CFD-9BTD-GG64-6HRWA,273.68292683,0.02205
2935834733269179532,379191,2022-01-05 14:52:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-B6Q8-XF8D-NH6Y-BFPKR,256.28571429,0.00735
17302067916980314672,379127,2022-01-05 11:18:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TJGY-P52F-TLZQ-ELHGS,3009.5,0.00735
8901254469346508098,378952,2022-01-04 22:58:16,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-8CFD-9BTD-GG64-6HRWA,67.25862069,0.02205
5101790496432226474,378899,2022-01-04 19:17:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AWQ6-5MHK-37EQ-3VB8G,57.06040268,0.03675
1039610869861367860,378728,2022-01-04 07:35:57,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-8CFD-9BTD-GG64-6HRWA,239.25,0.00735
11297815216064749521,378555,2022-01-03 20:12:18,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-8CFD-9BTD-GG64-6HRWA,235.0,0.00735
5812706783613826250,378347,2022-01-03 06:06:10,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8CFD-9BTD-GG64-6HRWA,2.83870968,0.00735
276110609186232886,378049,2022-01-02 11:01:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VGC9-8DUE-UJRT-8YW9L,129.42424242,0.00735
3295018789497775156,377950,2022-01-02 04:31:17,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8CFD-9BTD-GG64-6HRWA,114.20481928,0.0294
14507716529252670410,377866,2022-01-01 23:01:12,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8CFD-9BTD-GG64-6HRWA,135.02816901,0.02205
13774388651250653477,377849,2022-01-01 21:50:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8CFD-9BTD-GG64-6HRWA,127.33333333,0.02205
1688212196786239586,377088,2021-12-30 17:55:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NHPS-3BGE-KZRD-FHBSN,82.01183432,0.00735
5903821136824090166,377033,2021-12-30 14:15:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,217.52,0.00735
14748891599038583596,376986,2021-12-30 11:03:17,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-X3MZ-U69J-B9JP-BVX4P,32.06040268,0.00735
869115066896293157,376850,2021-12-30 02:02:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,123.61111111,0.0294
3840058954187165543,376659,2021-12-29 13:21:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SEZ6-747Y-JDY9-228ST,91.63043478,0.00735
6582883286774984684,376561,2021-12-29 06:40:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LWSL-L2DZ-NSRF-EXJ54,836.47058824,0.0294
3945660401318768185,376406,2021-12-28 20:27:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,158.375,0.02205
10613887997520087271,376394,2021-12-28 19:37:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8ZDG-3QZZ-3RNB-G5K4Z,121.95833333,0.0147
448349696966987973,376222,2021-12-28 08:04:31,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8CFD-9BTD-GG64-6HRWA,77.0,0.00735
145841005266875102,376194,2021-12-28 06:09:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8CFD-9BTD-GG64-6HRWA,1506.25,0.00735
1974352866738665495,376184,2021-12-28 05:28:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-8CFD-9BTD-GG64-6HRWA,51.12037037,0.0147
13938712328492433065,376169,2021-12-28 04:36:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PQXR-L639-QJF8-HFDEZ,11.27956989,0.02205
9824302011261339517,375971,2021-12-27 15:29:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-729C-CVND-5NML-2DBUM,31.08571429,0.0147
11965014637429524355,375749,2021-12-27 00:39:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4BF2-UYBW-5CME-AA26N,192.359375,0.03675
954646806455573329,375505,2021-12-26 08:24:16,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-T6NJ-2BEN-QX3W-E9HQX,43.12371134,0.02205
7394898224914048213,375303,2021-12-25 18:49:41,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8CFD-9BTD-GG64-6HRWA,84.86407767,0.0147
11582705033990959980,375244,2021-12-25 14:48:28,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8CFD-9BTD-GG64-6HRWA,235.21428571,0.00735
18329649370710024420,375040,2021-12-25 01:25:57,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8CFD-9BTD-GG64-6HRWA,1611.5,0.0588
13283214186525501245,374977,2021-12-24 21:08:29,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8CFD-9BTD-GG64-6HRWA,123.40594059,0.00735
6955591090213579356,374886,2021-12-24 15:07:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C9MF-3A29-2MW4-HRAS9,3.04,0.00735
17026705723912734947,374664,2021-12-24 00:15:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5XRM-XNFD-TQLZ-ELPXE,9.525,0.06615
15188523369847879838,374273,2021-12-22 22:13:47,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YW22-KCHU-Z255-97FJL,225.36,0.02205
17162543337306848515,374141,2021-12-22 13:32:10,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8CFD-9BTD-GG64-6HRWA,67.57142857,0.0147
16022482664209287533,374138,2021-12-22 13:19:31,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-8CFD-9BTD-GG64-6HRWA,2506.0,0.0147
15693602317173098243,374028,2021-12-22 05:59:02,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-8CFD-9BTD-GG64-6HRWA,80.60869565,0.0147
7401634110790075698,374020,2021-12-22 05:26:19,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8CFD-9BTD-GG64-6HRWA,46.86792453,0.00735
16055314734475797796,373800,2021-12-21 14:49:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8CFD-9BTD-GG64-6HRWA,147.17857143,0.00735
12411774545502732706,373732,2021-12-21 10:19:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8CFD-9BTD-GG64-6HRWA,17.7,0.03675
11353238803130710482,373683,2021-12-21 07:14:34,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8CFD-9BTD-GG64-6HRWA,151.54320988,0.02205
15681511544997756401,373660,2021-12-21 05:43:41,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8CFD-9BTD-GG64-6HRWA,157.0,0.0147
16645122549640567061,373562,2021-12-20 22:56:20,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8CFD-9BTD-GG64-6HRWA,66.86206897,0.0147
7128161093319966562,373555,2021-12-20 22:28:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-2F6U-8NK8-JDG6-GP5CH,107.26229508,0.00735
12974441313988304406,373520,2021-12-20 19:59:17,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4YQU-JLT2-6DPK-3ULYA,78.85714286,0.00735
17978823091932532267,373485,2021-12-20 17:34:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8CFD-9BTD-GG64-6HRWA,281.16666667,0.02205
3888256836252795339,373474,2021-12-20 16:52:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8CFD-9BTD-GG64-6HRWA,93.72307692,0.00735
12708434807403587430,373460,2021-12-20 16:02:53,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-8CFD-9BTD-GG64-6HRWA,460.5,0.0147
11005303467387768567,373444,2021-12-20 14:56:45,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8CFD-9BTD-GG64-6HRWA,850.66666667,0.00735
18068347448190431965,373404,2021-12-20 12:14:03,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DHKH-3YLK-97PT-BYWSQ,2.25,0.00735
4660298065006146005,373205,2021-12-19 22:57:53,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-8CFD-9BTD-GG64-6HRWA,96.8,0.0441
9416886747949242350,372924,2021-12-19 04:17:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HUHN-WKYP-FU95-ERN2L,292.08108108,0.00735
15195278190715433861,372872,2021-12-19 00:48:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5EYD-2HNL-U3DF-6DH6G,25.5,0.00735
15357106358887203425,372776,2021-12-18 18:21:10,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-8CFD-9BTD-GG64-6HRWA,166.91428571,0.0147
913955113817733852,372759,2021-12-18 17:19:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H4EK-8VKS-AVLG-BVXWS,41.95744681,0.00735
3065122060557501650,372753,2021-12-18 16:55:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8CFD-9BTD-GG64-6HRWA,16.8,0.0147
13426353400657468477,372748,2021-12-18 16:33:33,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-8CFD-9BTD-GG64-6HRWA,2.61290323,0.00735
7176685640370983759,372694,2021-12-18 12:49:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8CFD-9BTD-GG64-6HRWA,41.6025641,0.00735
16771797760059467874,372672,2021-12-18 11:21:05,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-8CFD-9BTD-GG64-6HRWA,74.27011494,0.02205
12188669359631059152,372618,2021-12-18 07:53:44,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-K27Z-FMF9-6RLU-4NGBL,107.01769912,0.02205
7285136664586206040,372593,2021-12-18 06:15:47,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-73YN-8T8M-AGWM-BS75C,145.69014085,0.00735
7366354036028620087,372555,2021-12-18 03:44:11,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-8CFD-9BTD-GG64-6HRWA,446.6,0.00735
2590141097416938266,372499,2021-12-17 23:57:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FJVF-WA7Z-KNZ4-F43M8,8.93636364,0.00735
14892258728017629478,372456,2021-12-17 21:01:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-A2C2-Y5MR-VB2Q-78KUU,28.12,0.00735
704869747005586680,372398,2021-12-17 17:19:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VLTU-RU2V-ZTWX-847CR,228.48979592,0.00735
3223427572203664869,372287,2021-12-17 09:49:18,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8CFD-9BTD-GG64-6HRWA,113.4,0.00735
8022647274830404969,372267,2021-12-17 08:33:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8CFD-9BTD-GG64-6HRWA,863.88888889,0.00735
10050300084983519580,372104,2021-12-16 21:36:56,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-8CFD-9BTD-GG64-6HRWA,5.5,0.03675
6465112286193247860,371909,2021-12-16 08:32:50,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-8CFD-9BTD-GG64-6HRWA,129.5,0.00735
16828594451348789060,371805,2021-12-16 01:42:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-8CFD-9BTD-GG64-6HRWA,59.97368421,0.03675
6323693326225414698,371654,2021-12-15 15:37:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TL6E-JBPE-AK5M-E942E,17.91735537,0.00735
9854602747021480531,371492,2021-12-15 04:51:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DCKF-UBAH-H3NX-6AK36,0.11666667,0.0147
17626659384164554528,371432,2021-12-15 00:44:56,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4534-E7HK-EL7S-C9QPS,594.88888889,0.00735
7304216935840714102,371284,2021-12-14 14:55:47,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-8CFD-9BTD-GG64-6HRWA,735.4,0.0147
