ID,Height,timestamp,Type,From,To,Amount,Fee
11424078657438452980,677730,2024-05-15 10:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,646.91305335,0.02
1658289007786577231,677716,2024-05-15 09:41:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,561.66300037,0.02
2520736618104896604,677682,2024-05-15 07:25:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,15011.06450657,0.02
13551878201229745917,677599,2024-05-15 01:51:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,673.20533499,0.02
9607953453822231523,677533,2024-05-14 21:26:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10908.62968633,0.02
13698502675608777109,677453,2024-05-14 16:04:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,16176.88034872,0.02
2490518524909890241,677286,2024-05-14 04:56:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10901.36222859,0.02
9643433851292225794,677202,2024-05-13 23:12:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10949.58817852,0.02
13758769244316388405,677081,2024-05-13 15:10:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10807.25142973,0.02
13146306185542877774,677007,2024-05-13 10:20:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10201.47759114,0.02
13452827119586716433,676941,2024-05-13 05:54:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,660.61065894,0.02
2824910203508216080,676917,2024-05-13 04:15:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10739.43724545,0.02
2832306681683628787,676845,2024-05-12 23:16:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10302.0558746,0.02
455135713337094305,676823,2024-05-12 22:01:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,687.07430116,0.02
10785163802267416215,676800,2024-05-12 20:32:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,711.7044765,0.02
7404910262680308858,676764,2024-05-12 18:01:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10624.25853087,0.02
17054444816405932447,676670,2024-05-12 11:49:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,610.33477836,0.02
17406102614234439589,676639,2024-05-12 09:44:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10595.31033697,0.02
16057010510350134731,676567,2024-05-12 05:03:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,670.39109204,0.02
2762064958383729789,676534,2024-05-12 02:45:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10763.81311584,0.02
18322796361372363282,676451,2024-05-11 21:13:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10589.72198316,0.02
14468096001259770593,676371,2024-05-11 15:48:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,624.83824597,0.02
2288469627904733975,676369,2024-05-11 15:42:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,559.14811577,0.02
4909205071444451819,676349,2024-05-11 14:23:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10691.78820775,0.02
9972574376577284212,676267,2024-05-11 09:01:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11865.53389056,0.02
8714229775704635163,676243,2024-05-11 07:31:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,628.70353864,0.02
9976208908623553073,676221,2024-05-11 06:07:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,790.76547752,0.02
7248000606054714077,676176,2024-05-11 03:01:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10650.91920965,0.02
6963254864337842750,675996,2024-05-10 14:50:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,164.45863884,0.02
13188505965936668069,675976,2024-05-10 13:28:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.26748649,0.02
12672425111736443060,675937,2024-05-10 10:58:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10679.88056535,0.02
14210793096239475706,675840,2024-05-10 04:22:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10377.50833273,0.02
8832635643273423049,675801,2024-05-10 01:55:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,689.55090438,0.02
8111947633686348704,675764,2024-05-09 23:20:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,617.98338719,0.02
656757277204516712,675735,2024-05-09 21:34:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10706.18971587,0.02
9328550560130499695,675640,2024-05-09 15:05:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11137.72046548,0.02
15244996237677341037,675615,2024-05-09 13:24:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1387.20625137,0.02
6423037498277164419,675536,2024-05-09 08:08:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10684.719067,0.02
14247654138146388374,675448,2024-05-09 02:24:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11472.21149677,0.02
10715126316732354794,675357,2024-05-08 20:20:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10746.57582114,0.02
1700394825758500659,675341,2024-05-08 19:20:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1165.17928553,0.02
4211968799520595070,675285,2024-05-08 15:29:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,158.52261311,0.02
4085169532760777790,675254,2024-05-08 13:32:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10450.78098879,0.02
18359903587334355796,675214,2024-05-08 10:47:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.64067923,0.02
6421453198259793474,675188,2024-05-08 09:07:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,643.24315711,0.02
6116794506743218611,675165,2024-05-08 07:36:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10685.77645071,0.02
18258459431569998978,675083,2024-05-08 02:07:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10559.51514062,0.02
1710035261317944698,675013,2024-05-07 21:12:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,660.42508019,0.02
4862584071535156887,674974,2024-05-07 18:36:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10638.51511992,0.02
288795120258263191,674916,2024-05-07 14:42:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.16348125,0.02
8828175344816613941,674897,2024-05-07 13:31:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10868.23490266,0.02
16165899071122364341,674819,2024-05-07 08:28:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10713.31362403,0.02
2515911749436932673,674808,2024-05-07 07:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,972.45326274,0.02
7050979553005776167,674768,2024-05-07 05:07:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10737.90575085,0.02
16889316333050324498,674705,2024-05-07 00:54:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10473.3346131,0.02
599047394731952044,674673,2024-05-06 22:48:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,806.15244462,0.02
4147428634973712273,674605,2024-05-06 18:02:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12201.87794072,0.02
11328443704394825545,674590,2024-05-06 17:04:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1016.88753267,0.02
17839172292347130163,674510,2024-05-06 11:48:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10460.4786739,0.02
6093597212387383623,674494,2024-05-06 10:49:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.10116072,0.02
5810915118503305689,674473,2024-05-06 09:25:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,639.38423328,0.02
12350057761819463672,674435,2024-05-06 07:03:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10305.01775742,0.02
9080231657483111059,674392,2024-05-06 04:06:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11884.67350911,0.02
15036038101810951828,674376,2024-05-06 02:59:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,153.12056724,0.02
642570125980067265,674314,2024-05-05 22:46:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10397.06306284,0.02
7179656004041467802,674257,2024-05-05 18:55:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,635.57209216,0.02
14412994722840143940,674237,2024-05-05 17:35:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,666.97810751,0.02
5090556005016782214,674213,2024-05-05 15:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10174.38889843,0.02
2040424959721382719,674175,2024-05-05 13:33:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,448.723735,0.02
7363289879388882524,674115,2024-05-05 09:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12210.40710768,0.02
6547751856018480384,674101,2024-05-05 08:40:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,641.66090241,0.02
1387639138109165277,674074,2024-05-05 06:52:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.2250185,0.02
11028439655533868281,674052,2024-05-05 05:26:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,285.21564295,0.02
2817205023442053049,674024,2024-05-05 03:28:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10977.01552989,0.02
14439616197871172286,674008,2024-05-05 02:22:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,344.65008341,0.02
10949860197002907892,673984,2024-05-05 00:51:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.90228415,0.02
16090817240594747215,673967,2024-05-04 23:41:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12422.01258371,0.02
4277134657641220833,673948,2024-05-04 22:26:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,640.82966775,0.02
7741296887536102565,673936,2024-05-04 21:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,237.56280856,0.02
12877568520436443113,673910,2024-05-04 20:06:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,622.64404625,0.02
704157146353311282,673898,2024-05-04 19:14:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.01172309,0.02
10082628903965191781,673889,2024-05-04 18:36:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10280.62727846,0.02
16566106822426781298,673864,2024-05-04 16:53:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,446.05936631,0.02
16837002350121339780,673805,2024-05-04 12:51:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10236.33029455,0.02
3871124595865619388,673793,2024-05-04 12:04:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,676.85991237,0.02
4180915706088098200,673774,2024-05-04 10:49:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.191827,0.02
8819262467649264627,673759,2024-05-04 09:44:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.12279611,0.02
10432552130326588013,673741,2024-05-04 08:30:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10929.15367256,0.02
5858031318887907164,673727,2024-05-04 07:32:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,355.67699512,0.02
13032802920479774923,673682,2024-05-04 04:31:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,247.0366338,0.02
937742754863158732,673662,2024-05-04 03:08:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11659.0733084,0.02
3447104523810436758,673649,2024-05-04 02:13:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.87327695,0.02
14981370600661568970,673633,2024-05-04 01:05:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,638.06266213,0.02
13180499379127144130,673596,2024-05-03 22:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,155.0094965,0.02
16357812317877015029,673576,2024-05-03 21:18:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,218.96584753,0.02
5166525823028115497,673538,2024-05-03 18:43:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11052.37237825,0.02
5058140500875957829,673508,2024-05-03 16:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,349.53067188,0.02
6400215851281812379,673460,2024-05-03 13:32:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.45313414,0.02
15312681539257558625,673421,2024-05-03 11:03:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10616.2858544,0.02
11627190660653621271,673405,2024-05-03 09:54:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,210.02719829,0.02
12002336351738303566,673383,2024-05-03 08:35:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,738.27434056,0.02
5047040406520942441,673356,2024-05-03 06:46:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,621.98086633,0.02
2351671725270991793,673344,2024-05-03 05:55:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10223.23692642,0.02
5283647475210362792,673326,2024-05-03 04:44:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,293.80781742,0.02
8499522043629816008,673272,2024-05-03 01:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,213.974416,0.02
2501640248896195070,673237,2024-05-02 22:49:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12401.02780383,0.02
17505245902324114403,673203,2024-05-02 20:35:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,249.4089934,0.02
16968036227214364000,673182,2024-05-02 19:09:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,726.90220471,0.02
9785507255196331442,673153,2024-05-02 17:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,240.67046831,0.02
10924351102331615236,673132,2024-05-02 15:44:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12025.14520597,0.02
13621176836761271849,673101,2024-05-02 13:47:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.88889172,0.02
10798479384033265437,673081,2024-05-02 12:31:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,315.69661886,0.02
10687333237078821141,673051,2024-05-02 10:32:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.83093442,0.02
15901792073713596457,673024,2024-05-02 08:42:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10737.40810684,0.02
12655313169040534955,673007,2024-05-02 07:37:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,301.38560996,0.02
17898400012713087621,672960,2024-05-02 04:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.70607466,0.02
9972493981252496174,672941,2024-05-02 03:13:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11036.7699297,0.02
5141329151942143026,672915,2024-05-02 01:27:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,337.01488888,0.02
12701307736120281410,672877,2024-05-01 22:48:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.57095396,0.02
128618036899913747,672853,2024-05-01 21:16:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11108.46619149,0.02
4555279244438713862,672825,2024-05-01 19:23:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,322.742179,0.02
8796782855106230233,672777,2024-05-01 16:06:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,207.74513779,0.02
8677646312851034459,672761,2024-05-01 14:57:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11654.49753504,0.02
1630679195952956618,672738,2024-05-01 13:26:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,244.53604315,0.02
10261962737547596687,672704,2024-05-01 11:12:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,664.21208635,0.02
10387414814503127857,672668,2024-05-01 08:55:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,224.64806594,0.02
14479472057977863045,672665,2024-05-01 08:43:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,603.11034973,0.02
13066725784489598913,672655,2024-05-01 08:03:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10154.90260395,0.02
3308493165114740006,672643,2024-05-01 07:13:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,338.13184419,0.02
11997807275177986294,672612,2024-05-01 05:12:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.21699352,0.02
3598431199386755116,672590,2024-05-01 03:43:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10464.9205805,0.02
16723332442396838780,672562,2024-05-01 01:50:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.90239561,0.02
16185729937929634481,672544,2024-05-01 00:46:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,354.96172829,0.02
341099904168061506,672520,2024-04-30 23:03:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.21733354,0.02
4157521356548762411,672504,2024-04-30 21:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10536.54173133,0.02
10799655269468783305,672459,2024-04-30 18:53:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,246.49291148,0.02
17737973591891402991,672416,2024-04-30 15:52:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,13447.92617078,0.02
16915661299271021896,672358,2024-04-30 11:59:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.90164385,0.02
13477831056512478025,672331,2024-04-30 10:20:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1010.06526733,0.02
9230785911459801521,672316,2024-04-30 09:22:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.62247192,0.02
8724447978093772710,672298,2024-04-30 08:09:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10223.350018,0.02
8066825940923655123,672263,2024-04-30 05:57:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,349.24645976,0.02
1928733197000189741,672229,2024-04-30 03:36:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11001.35988956,0.02
1477300640080251263,672214,2024-04-30 02:39:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,682.31131536,0.02
424053391356316121,672196,2024-04-30 01:28:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.09715056,0.02
805607928558723092,672186,2024-04-30 00:46:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,692.08273505,0.02
12448664508274972094,672151,2024-04-29 22:22:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.09892921,0.02
5232317105121019742,672131,2024-04-29 21:04:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10135.43578418,0.02
14759358157608927336,672096,2024-04-29 18:47:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,212.06718912,0.02
13349356382000962801,672068,2024-04-29 16:50:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.50697749,0.02
11362287371952110981,672049,2024-04-29 15:39:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.41697275,0.02
8282912369074399844,672033,2024-04-29 14:41:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11988.85982062,0.02
8029644896950099524,672018,2024-04-29 13:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,320.49544587,0.02
4024397777020133892,671974,2024-04-29 10:36:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.10828174,0.02
2814741624848623981,671955,2024-04-29 09:22:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,615.31226145,0.02
4462276030219194579,671927,2024-04-29 07:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10862.58210847,0.02
16322746763913706406,671906,2024-04-29 06:08:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,618.41244025,0.02
11824500300375022027,671888,2024-04-29 04:57:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,346.67917259,0.02
3047917667216603134,671850,2024-04-29 02:16:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,203.62132186,0.02
6114327276938041694,671829,2024-04-29 00:57:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10242.31304584,0.02
12032443839187773884,671801,2024-04-28 23:00:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,309.10106288,0.02
12855815499935843917,671754,2024-04-28 19:48:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,712.12007137,0.02
13268164195325048665,671725,2024-04-28 17:54:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10764.4590191,0.02
14197056179511887316,671707,2024-04-28 16:46:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,457.57656628,0.02
4234224585509022200,671650,2024-04-28 12:59:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11729.22330845,0.02
6624463182818730779,671630,2024-04-28 11:48:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,427.29377688,0.02
1785699792651641004,671595,2024-04-28 09:27:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,215.25895587,0.02
14269500308805057117,671566,2024-04-28 07:25:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10616.37670098,0.02
7735469369791776840,671553,2024-04-28 06:31:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1012.58328192,0.02
9049196866658262364,671548,2024-04-28 06:11:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,313.79507501,0.02
3262147406733798288,671515,2024-04-28 03:56:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,213.76864473,0.02
7893078928977073281,671495,2024-04-28 02:32:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10170.72788486,0.02
6639131911065269212,671469,2024-04-28 00:51:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,303.44093618,0.02
4906528614278084335,671424,2024-04-27 21:49:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,298.50627179,0.02
6910771837290660870,671404,2024-04-27 20:29:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11067.13983418,0.02
2504831030507007987,671380,2024-04-27 18:57:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,321.68125307,0.02
15940481356778223554,671333,2024-04-27 15:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.58538078,0.02
2391389884586214951,671312,2024-04-27 14:26:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12046.29085627,0.02
747888393202352554,671291,2024-04-27 12:58:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,343.86234011,0.02
5760778694317362606,671250,2024-04-27 10:16:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.59523969,0.02
3316060720052532561,671228,2024-04-27 08:47:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,629.13899099,0.02
15416060332062327346,671198,2024-04-27 06:49:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10588.46883198,0.02
15244215387509549287,671171,2024-04-27 05:05:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,211.92044498,0.02
13305026971911463917,671138,2024-04-27 02:52:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,606.16536639,0.02
10776201886091930810,671123,2024-04-27 01:52:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.96213418,0.02
13149810031650684487,671092,2024-04-26 23:43:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10334.77312653,0.02
8722768446212439967,671068,2024-04-26 22:02:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,246.76926079,0.02
16304175108848045998,671049,2024-04-26 20:51:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,602.9297713,0.02
1870891970400120020,670997,2024-04-26 17:19:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12057.15954494,0.02
7534220523667640294,670980,2024-04-26 16:09:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.02102704,0.02
12390659511019547062,670965,2024-04-26 15:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,685.99414232,0.02
17666358000577731683,670933,2024-04-26 13:08:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.90679107,0.02
12596614908363759198,670908,2024-04-26 11:29:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10555.87407676,0.02
10077705778285910225,670883,2024-04-26 09:57:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,244.34661465,0.02
138141633177754214,670843,2024-04-26 07:07:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.82915144,0.02
10870942097114587523,670816,2024-04-26 05:19:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,219.82314927,0.02
7284003962673516909,670801,2024-04-26 04:19:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10626.68455007,0.02
1932350135879200881,670785,2024-04-26 03:12:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,316.3190973,0.02
11908328344629678810,670735,2024-04-25 23:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,714.48884685,0.02
15840296920988924921,670715,2024-04-25 22:33:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11733.87075149,0.02
266514531947351327,670691,2024-04-25 21:04:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.84707313,0.02
2186144228822382282,670667,2024-04-25 19:17:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,668.21169933,0.02
5470975871361771235,670644,2024-04-25 17:47:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,247.12503663,0.02
620743476185404724,670618,2024-04-25 16:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10172.67460977,0.02
