ID,Height,timestamp,Type,From,To,Amount,Fee
17468982044131104674,541555,2023-05-02 12:58:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6292812950705903696,541550,2023-05-02 12:38:28,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10217859727757218854,541543,2023-05-02 12:11:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11926990436724633482,541537,2023-05-02 11:47:12,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5387239139177688728,541532,2023-05-02 11:23:41,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9574667789776814080,541526,2023-05-02 11:01:01,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17786970079190631906,541520,2023-05-02 10:37:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1183003183241268175,541514,2023-05-02 10:13:53,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14382270446947294581,541508,2023-05-02 09:45:55,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16540731720562682195,541503,2023-05-02 09:25:02,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11530306862439177523,541497,2023-05-02 08:57:39,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16150350944477490851,541492,2023-05-02 08:36:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9643358182919757074,541486,2023-05-02 08:09:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
774549351174074505,541481,2023-05-02 07:48:52,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7108964615423746136,541475,2023-05-02 07:22:49,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16759763461630321669,541468,2023-05-02 06:58:56,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9436400185748879455,541463,2023-05-02 06:36:53,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16868082950961439220,541458,2023-05-02 06:14:14,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9291903794846986120,541452,2023-05-02 05:48:16,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17034603681480052065,541444,2023-05-02 05:24:41,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2566825226329194699,541438,2023-05-02 05:00:31,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13319726638460645007,541432,2023-05-02 04:36:07,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6525754936388868882,541425,2023-05-02 04:11:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7221232174194151383,541419,2023-05-02 03:46:21,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5922327768411676944,541414,2023-05-02 03:26:02,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7554210701582878694,541407,2023-05-02 03:00:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17980820488752040276,541400,2023-05-02 02:34:30,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17709910815975612766,541395,2023-05-02 02:12:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16060885407165617121,541389,2023-05-02 01:48:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9907138435237530320,541382,2023-05-02 01:23:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13150058291611708239,541376,2023-05-02 01:00:55,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2349257430782817602,541369,2023-05-02 00:34:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15858529856060934590,541362,2023-05-02 00:10:21,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1011899749958846626,541356,2023-05-01 23:46:06,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8726784438121214640,541351,2023-05-01 23:24:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12612425975585009950,541345,2023-05-01 22:59:06,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5703276704457059136,541339,2023-05-01 22:33:56,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10704842626355917789,541333,2023-05-01 22:09:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
638606577532215628,541326,2023-05-01 21:45:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
774243259345163141,541319,2023-05-01 21:21:39,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
18338691446847731403,541313,2023-05-01 20:59:34,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15898700867755219334,541307,2023-05-01 20:36:21,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14799053899002992601,541301,2023-05-01 20:12:41,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7367167068889132256,541295,2023-05-01 19:46:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10612031985336811148,541290,2023-05-01 19:23:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9506523864418772603,541285,2023-05-01 19:01:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8609983220058199104,541280,2023-05-01 18:37:28,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1092769537429258956,541274,2023-05-01 18:13:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12669701713655108994,541268,2023-05-01 17:48:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10150233895951651622,541261,2023-05-01 17:21:32,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10640654762549743113,541255,2023-05-01 16:58:45,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12815334055082335110,541249,2023-05-01 16:34:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3913587613415940118,541243,2023-05-01 16:10:37,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13025812495502413725,541238,2023-05-01 15:49:26,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14619660888135397415,541232,2023-05-01 15:22:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15251499377627842154,541226,2023-05-01 14:58:09,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
243534930358195583,541221,2023-05-01 14:34:15,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2706015265419968462,541215,2023-05-01 14:10:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7186763686126240608,541209,2023-05-01 13:48:55,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14696745046225632461,541202,2023-05-01 13:22:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14680239731036504175,541196,2023-05-01 13:00:28,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8156453140447518055,541189,2023-05-01 12:35:32,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
4706964727499217868,541183,2023-05-01 12:12:15,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13160215882484386875,541177,2023-05-01 11:48:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1194657208707184658,541170,2023-05-01 11:22:59,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15543899054188455796,541165,2023-05-01 11:01:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11385749381538780243,541159,2023-05-01 10:37:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13526649475351862233,541152,2023-05-01 10:10:54,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
421134623793067502,541147,2023-05-01 09:48:05,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10872436787173729487,541140,2023-05-01 09:21:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8553187209683987051,541134,2023-05-01 08:57:46,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7976924907834292561,541129,2023-05-01 08:36:17,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6543203248140791391,541124,2023-05-01 08:13:18,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12295009542179462043,541118,2023-05-01 07:46:54,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1636037552401327182,541111,2023-05-01 07:23:55,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
18091958532434698112,541106,2023-05-01 07:01:01,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10967781815319471912,541101,2023-05-01 06:36:09,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12818597317288076101,541095,2023-05-01 06:11:52,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13782221779407160325,541089,2023-05-01 05:46:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5717950794596553967,541084,2023-05-01 05:26:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10849862539410761062,541076,2023-05-01 04:58:06,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3478263212532617407,541069,2023-05-01 04:33:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16185720539318215464,541064,2023-05-01 04:11:13,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13246062610157095454,541058,2023-05-01 03:46:18,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7446565421910778884,541053,2023-05-01 03:23:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
957624502876198630,541047,2023-05-01 02:59:36,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7739131282814126475,541041,2023-05-01 02:35:14,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12398127771877914213,541036,2023-05-01 02:13:41,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12326017336080025938,541029,2023-05-01 01:46:52,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15711383241039928120,541023,2023-05-01 01:23:16,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16721797230547433253,541017,2023-05-01 01:00:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15186934332753176247,541010,2023-05-01 00:34:45,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5466517579813033714,541004,2023-05-01 00:11:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17530031187838745655,540998,2023-04-30 23:47:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15291425792718561047,540991,2023-04-30 23:22:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13726148203199964030,540986,2023-04-30 23:00:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17226555777348445603,540980,2023-04-30 22:36:15,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6232270756322657268,540974,2023-04-30 22:11:18,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
858094851681081989,540968,2023-04-30 21:45:27,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2031677192432721814,540962,2023-04-30 21:23:26,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12369513946821040961,540956,2023-04-30 20:58:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11849180041031175491,540950,2023-04-30 20:33:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3073413271530671464,540944,2023-04-30 20:12:11,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3900238124168015693,540938,2023-04-30 19:48:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5419905977326032569,540931,2023-04-30 19:22:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2926962339699168216,540925,2023-04-30 19:00:26,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15897763553015207497,540918,2023-04-30 18:33:32,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13775676157333727451,540913,2023-04-30 18:12:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
4200042968129479500,540906,2023-04-30 17:46:49,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9397467402097007672,540898,2023-04-30 17:23:00,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7428756962472914734,540893,2023-04-30 16:59:12,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15967937323945302768,540888,2023-04-30 16:36:43,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9391617633276630075,540881,2023-04-30 16:12:21,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6750082987266699484,540875,2023-04-30 15:48:32,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3472657792959383183,540869,2023-04-30 15:23:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9728262664139752171,540863,2023-04-30 14:57:49,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8290958156423471560,540857,2023-04-30 14:33:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1641802135092205562,540851,2023-04-30 14:10:05,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8643554281162560371,540845,2023-04-30 13:46:28,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1799521914825704962,540839,2023-04-30 13:24:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12306589532033643684,540833,2023-04-30 12:57:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
878820743198892738,540828,2023-04-30 12:35:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12682580856654219773,540822,2023-04-30 12:10:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11361086666399582073,540815,2023-04-30 11:46:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
4563590105031182258,540810,2023-04-30 11:25:21,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17346368120469812574,540804,2023-04-30 10:57:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15228615786628419828,540798,2023-04-30 10:34:42,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10114457093592692524,540792,2023-04-30 10:11:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10800393487482555219,540786,2023-04-30 09:47:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8405507459852598985,540780,2023-04-30 09:22:13,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1934531740075787727,540774,2023-04-30 08:57:41,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3351705824672259537,540769,2023-04-30 08:36:09,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
104347361168091007,540763,2023-04-30 08:11:22,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17812140378643422378,540757,2023-04-30 07:47:13,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15710483300569507349,540751,2023-04-30 07:22:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7994310395087335541,540744,2023-04-30 06:57:52,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12043926413364907185,540739,2023-04-30 06:37:49,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12023991834903326302,540732,2023-04-30 06:09:47,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12990676439083461550,540726,2023-04-30 05:46:03,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15107845286123863929,540720,2023-04-30 05:24:10,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9829014460423055368,540715,2023-04-30 05:00:30,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12731728289540804695,540709,2023-04-30 04:36:07,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12903614257753267289,540703,2023-04-30 04:10:56,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11290889654803937063,540696,2023-04-30 03:46:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11078425578285855301,540689,2023-04-30 03:22:11,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9568879381628397728,540683,2023-04-30 02:59:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17798351987471055062,540677,2023-04-30 02:35:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2826568387350343473,540672,2023-04-30 02:12:42,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5756018173924964188,540666,2023-04-30 01:48:00,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5013884234224350139,540660,2023-04-30 01:25:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5230212887317220252,540654,2023-04-30 00:59:51,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2535484781882324653,540648,2023-04-30 00:35:12,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17485954019387827395,540643,2023-04-30 00:12:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17377545106045936952,540637,2023-04-29 23:49:22,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5486554826678167766,540631,2023-04-29 23:22:48,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
528535071350572609,540625,2023-04-29 22:59:31,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10224557473468667528,540619,2023-04-29 22:34:54,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10490939437603859817,540614,2023-04-29 22:12:16,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9847915071768249740,540608,2023-04-29 21:45:53,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10498979692770473469,540603,2023-04-29 21:24:15,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1193583494647834480,540598,2023-04-29 21:00:35,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2233109333227567799,540592,2023-04-29 20:34:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6520848639949340499,540585,2023-04-29 20:10:19,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3344056812797021439,540578,2023-04-29 19:45:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15148876585018531942,540571,2023-04-29 19:21:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12850273350570571744,540565,2023-04-29 18:57:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8626574164431290197,540560,2023-04-29 18:35:58,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9313215002667116379,540554,2023-04-29 18:12:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10127408587677494383,540547,2023-04-29 17:45:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5191893886407000679,540541,2023-04-29 17:22:32,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10999816708124262068,540535,2023-04-29 16:59:31,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
16753782669220282565,540529,2023-04-29 16:34:19,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17358449345792185256,540524,2023-04-29 16:12:40,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7808028745132545838,540517,2023-04-29 15:47:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2279773381895087607,540511,2023-04-29 15:25:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5329354411122008001,540504,2023-04-29 14:58:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7226282630561271161,540497,2023-04-29 14:35:09,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10543710806587672706,540491,2023-04-29 14:11:10,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1674896271066381365,540485,2023-04-29 13:46:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8179667634391754794,540479,2023-04-29 13:22:54,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12302578021533037122,540472,2023-04-29 12:58:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12338780140848575845,540466,2023-04-29 12:35:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7767021793838809310,540460,2023-04-29 12:11:33,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11440392246595584012,540454,2023-04-29 11:46:44,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9197135878100671671,540448,2023-04-29 11:23:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11648166586484920546,540443,2023-04-29 11:00:03,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6604512232472251567,540437,2023-04-29 10:35:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2479984548292428393,540431,2023-04-29 10:12:00,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11592824467456018768,540425,2023-04-29 09:48:25,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
6773188360420344099,540418,2023-04-29 09:21:30,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12847893300075117581,540412,2023-04-29 08:57:50,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
13132607843196156199,540405,2023-04-29 08:35:05,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14787639115833768423,540399,2023-04-29 08:12:57,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
18042306007696469424,540393,2023-04-29 07:48:13,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11455476112318451175,540387,2023-04-29 07:24:30,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17906099606986150603,540381,2023-04-29 06:57:29,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10706856460572581608,540375,2023-04-29 06:35:12,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
9377729849833663107,540369,2023-04-29 06:09:28,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
1014212863056738143,540362,2023-04-29 05:46:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3854667904413068877,540357,2023-04-29 05:24:24,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5684168452552705171,540351,2023-04-29 04:57:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11780911763730051360,540346,2023-04-29 04:37:36,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
7831505907830305233,540340,2023-04-29 04:09:54,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
15946508462778671466,540335,2023-04-29 03:49:08,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14856301008927214721,540328,2023-04-29 03:21:37,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
5629754395540401904,540323,2023-04-29 03:02:11,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12261879676121617987,540316,2023-04-29 02:34:37,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3285597069975742838,540308,2023-04-29 02:11:38,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
3847504865023849780,540302,2023-04-29 01:48:20,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
11359128142771030313,540295,2023-04-29 01:25:04,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12078908105387074457,540289,2023-04-29 01:01:07,Auto-Payment,TS-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
