ID,Height,timestamp,Type,From,To,Amount,Fee
9657242533435431949,125603,2020-01-05 00:56:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.88964289,0.1
9081912943505664745,125547,2020-01-04 20:58:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.27193909,0.1
11438515142200041944,125536,2020-01-04 20:12:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.90986694,0.1
689723306873344327,125415,2020-01-04 12:18:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.88730575,0.1
16086261335670668022,125367,2020-01-04 08:51:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.03969722,0.1
834583593234353269,125270,2020-01-04 02:18:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.93750546,0.1
6095248064590546677,125266,2020-01-04 02:02:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.51078532,0.1
8702002979365589243,125144,2020-01-03 18:03:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.05050707,0.1
10209266194030618602,125123,2020-01-03 16:21:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.15884258,0.1
12935443269173800924,125111,2020-01-03 15:32:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.41577658,0.1
13305845748985486378,125098,2020-01-03 14:48:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.87118761,0.1
13198260888762986313,125054,2020-01-03 12:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.90475911,0.1
3865496759922178445,124872,2020-01-02 23:33:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.26768065,0.1
6975958078046385341,124762,2020-01-02 16:06:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.75503949,0.1
18088781596168779579,124723,2020-01-02 13:55:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,200.33382343,0.1
11061895491603541256,124600,2020-01-02 05:16:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.02594184,0.1
187190038995123576,124582,2020-01-02 04:06:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,191.42003866,0.1
1659590045976669469,124526,2020-01-02 00:15:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.14210622,0.1
2845373951367252220,124468,2020-01-01 20:16:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.61152757,0.1
3419821377850432678,124329,2020-01-01 10:59:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.72710318,0.1
4648328140555990192,124323,2020-01-01 10:39:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.74221819,0.1
4855350716950553754,124255,2020-01-01 05:45:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,205.2558911,0.1
1980580301993140485,124234,2020-01-01 04:44:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.43444801,0.1
17551172492504556519,124217,2020-01-01 04:03:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.31794164,0.1
12349133842658710119,124199,2020-01-01 02:07:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.8186925,0.1
16600119424767435314,124183,2020-01-01 01:09:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.63861936,0.1
4358560959104003529,124102,2019-12-31 19:53:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.15091383,0.1
12148925584785519897,124076,2019-12-31 18:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.77293916,0.1
4045299215041644168,124061,2019-12-31 17:02:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.03185008,0.1
7538305722023881196,124054,2019-12-31 16:34:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.23771806,0.1
8839999319073835673,124028,2019-12-31 14:51:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,230.08671142,0.1
336191207295657624,123957,2019-12-31 09:51:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.6711384,0.1
12022586743754803825,123839,2019-12-31 01:50:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.36460186,0.1
549259277478584040,123819,2019-12-31 00:56:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.58594394,0.1
12538649958184036221,123816,2019-12-31 00:51:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.63175826,0.1
1110073258558880193,123718,2019-12-30 18:03:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,204.8877431,0.1
3966505502261028054,123710,2019-12-30 17:35:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,205.10191756,0.1
2766674338137999208,123698,2019-12-30 16:35:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.70044187,0.1
13338126113490149507,123637,2019-12-30 12:26:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.5013511,0.1
18286577544600700066,123547,2019-12-30 06:30:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.99126489,0.1
15696009446453216091,123536,2019-12-30 06:05:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.95907091,0.1
11298259693304955135,123509,2019-12-30 03:52:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.36409213,0.1
5297553030673682269,123253,2019-12-29 11:07:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.08750288,0.1
3406785226778448064,123220,2019-12-29 08:46:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.9515005,0.1
13732570950976148249,123154,2019-12-29 04:08:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.14529225,0.1
14580260880897071022,123068,2019-12-28 22:22:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.82006789,0.1
3312388178490345140,123039,2019-12-28 20:29:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.72613367,0.1
12466316127537474769,122941,2019-12-28 14:07:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.68209984,0.1
13023833599722606703,122861,2019-12-28 08:29:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.87773323,0.1
3660583385078294917,122750,2019-12-28 01:13:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.78970549,0.1
13469896946617269048,122703,2019-12-27 22:08:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.32812565,0.1
2752798303763203160,122428,2019-12-27 04:48:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.88222167,0.1
8036618744960704153,122419,2019-12-27 04:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,204.04418751,0.1
10859713144312800679,122393,2019-12-26 16:40:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.03992006,0.1
16385369506777384677,122376,2019-12-26 15:59:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.98149864,0.1
3650568189614094376,122364,2019-12-26 15:01:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.72973016,0.1
1830154043252456062,122321,2019-12-26 11:47:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.08335354,0.1
16202691349818563392,122310,2019-12-26 11:16:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.07366167,0.1
7390672979248496848,122262,2019-12-26 07:40:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.41409792,0.1
15355188357049580563,122224,2019-12-26 05:32:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.38154329,0.1
12652498246021748723,122209,2019-12-26 04:09:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.47285952,0.1
2834924204502878008,122207,2019-12-26 04:06:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.02625053,0.1
5069176674085768709,122158,2019-12-26 00:49:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.79412043,0.1
2744947876512349548,122073,2019-12-25 19:05:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.3823306,0.1
16404292423084982398,121976,2019-12-25 12:43:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.09452374,0.1
2614818712299205770,121948,2019-12-25 10:36:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.22283583,0.1
9204210794136487735,121925,2019-12-25 08:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,205.96341768,0.1
13615829575887065753,121846,2019-12-25 04:04:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,203.88010306,0.1
15365552198510853518,121714,2019-12-24 19:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,205.63690078,0.1
16791721616122764834,121643,2019-12-24 14:28:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.74845475,0.1
13134758907375065625,121445,2019-12-24 01:12:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,186.43416781,0.1
5777693758733551676,121272,2019-12-23 13:12:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,195.62333359,0.1
17362010909625006046,121217,2019-12-23 09:55:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,189.91153298,0.1
790258641576518195,121214,2019-12-23 09:36:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,187.77022417,0.1
4164172324740564060,121188,2019-12-23 07:38:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.52642049,0.1
14263278542091288661,121178,2019-12-23 06:55:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.92046455,0.1
3911992621020698133,121112,2019-12-23 02:32:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.9091224,0.1
14440696623516766014,121056,2019-12-22 22:56:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.29243141,0.1
1158684681320465564,120942,2019-12-22 15:04:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.3229039,0.1
7262852232308532168,120749,2019-12-22 03:06:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,204.506281,0.1
7924541834477117688,120729,2019-12-22 00:34:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,204.06637415,0.1
15449089617286709929,120663,2019-12-21 20:27:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,210.24289012,0.1
15669138508910492450,120500,2019-12-21 09:17:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,192.31155879,0.1
13049364976868443875,120460,2019-12-21 06:49:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.89242509,0.1
14949982549990969707,120423,2019-12-21 04:03:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,183.87011362,0.1
959001396517942021,120238,2019-12-20 15:43:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,194.99183184,0.1
9623792810235150874,120144,2019-12-20 09:27:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.26751732,0.1
17984524513114172033,120121,2019-12-20 07:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.24388123,0.1
17611625669969751397,120099,2019-12-20 06:23:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.48883941,0.1
14087172805741606638,119989,2019-12-19 23:16:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,237.69081317,0.1
2866584164515811725,119865,2019-12-19 14:14:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.7356239,0.1
12861124496491017064,119766,2019-12-19 08:26:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.19617257,0.1
5248608803165615032,119715,2019-12-19 04:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.43070765,0.1
4104398371917310251,119694,2019-12-19 03:03:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.48459815,0.1
5343590228309733025,119685,2019-12-19 02:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.49433775,0.1
6561914674287738731,119443,2019-12-18 10:13:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.93331429,0.1
13867901978183124850,119333,2019-12-18 02:53:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.93786058,0.1
17583166822690904591,119281,2019-12-17 23:34:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.88398473,0.1
10517331662925714075,119161,2019-12-17 15:28:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.57274074,0.1
8108174065359689232,119152,2019-12-17 14:47:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.85041009,0.1
2505293315858978239,119146,2019-12-17 14:24:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.63957235,0.1
106874355944899636,118924,2019-12-16 23:14:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.05688448,0.1
16182686683808287216,118906,2019-12-16 22:31:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.21182529,0.1
10764809339496969304,118880,2019-12-16 20:38:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.63249371,0.1
1912828264392267292,118829,2019-12-16 17:19:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.29951973,0.1
7033430206185863177,118797,2019-12-16 15:11:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,235.16257953,0.1
17631230110850510003,118765,2019-12-16 12:48:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,247.71945329,0.1
14038190708346337596,118763,2019-12-16 12:41:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,247.01211513,0.1
13525600696115974654,118670,2019-12-16 06:25:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,244.38063219,0.1
11616145158696340539,118638,2019-12-16 04:22:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,239.62703486,0.1
17012905536405033363,118588,2019-12-16 00:39:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,242.24479767,0.1
17977002429700366277,118543,2019-12-15 21:54:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,234.50499034,0.1
2253165014702392923,118445,2019-12-15 15:05:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.06456475,0.1
12643907483026720435,118432,2019-12-15 14:18:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.52009233,0.1
9905263092466161363,118381,2019-12-15 11:03:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.9629608,0.1
5499785493305616932,118356,2019-12-15 09:50:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.79690672,0.1
16871710760589904257,118351,2019-12-15 09:30:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.18309444,0.1
17365073747088906746,118297,2019-12-15 05:32:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.31427145,0.1
18314737791042443098,118288,2019-12-15 04:57:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.28806008,0.1
11303123242143260717,118256,2019-12-15 02:22:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.87867374,0.1
7255228122545920647,118191,2019-12-14 22:20:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.87236923,0.1
16012568350894290220,118148,2019-12-14 19:27:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.98664702,0.1
11829962413085963433,118105,2019-12-14 16:40:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.70772983,0.1
11152908492304288556,118104,2019-12-14 16:39:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.54096163,0.1
16857276348661143029,117787,2019-12-13 19:08:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,231.02698265,0.1
15267720280941965759,117747,2019-12-13 16:32:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,236.85824062,0.1
18250021599218541807,117722,2019-12-13 14:36:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,235.33584621,0.1
10378308849679067027,117703,2019-12-13 13:26:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,235.99023045,0.1
14197120460872508379,117657,2019-12-13 10:33:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.69025014,0.1
7322734516005024586,117513,2019-12-13 00:30:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.55479824,0.1
3343655426331290883,117506,2019-12-13 00:18:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.65847584,0.1
6646100715746789699,117430,2019-12-12 19:11:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.61406827,0.1
13904727976376450016,117385,2019-12-12 16:05:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,201.87637747,0.1
2345084346378595860,117376,2019-12-12 15:30:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,197.43898944,0.1
11237595877141535212,117362,2019-12-12 14:40:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,190.75485837,0.1
1936607516610582684,117322,2019-12-12 12:06:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.4926547,0.1
15841559801471871673,117315,2019-12-12 11:41:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,193.83417175,0.1
1255548833876362113,117268,2019-12-12 08:24:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.47387487,0.1
560838332863031902,117231,2019-12-12 05:35:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.72987535,0.1
1127207864145960788,117222,2019-12-12 05:04:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.65003024,0.1
11277256884930410971,117097,2019-12-11 20:41:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.8661456,0.1
12648233135287884534,117051,2019-12-11 17:30:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.73481563,0.1
15921750552628938221,116975,2019-12-11 13:03:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.57669611,0.1
3605390095058077932,116897,2019-12-11 07:26:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,210.84406077,0.1
17522177548073383502,116866,2019-12-11 05:45:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.31478769,0.1
11748096041788856932,116804,2019-12-11 01:17:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.11502547,0.1
15793917643970922523,116779,2019-12-10 23:28:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.66873726,0.1
17896335040140934147,116777,2019-12-10 23:11:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.80600959,0.1
12180949364253200925,116525,2019-12-10 06:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.12136545,0.1
15445596289901645866,116484,2019-12-10 03:40:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.31193033,0.1
3380962276373276623,116404,2019-12-09 22:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,181.77881334,0.1
760941015372294776,116374,2019-12-09 20:08:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,180.05100859,0.1
1698129320723804565,116325,2019-12-09 16:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,182.62183335,0.1
153160475409110259,116316,2019-12-09 16:24:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,184.58056674,0.1
11409784188829068965,116229,2019-12-09 10:21:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,188.53992485,0.1
