ID,Height,timestamp,Type,From,To,Amount,Fee
12483524562059367158,690818,2024-06-20 20:05:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1168.02713781,0.02
11771084070290600614,690813,2024-06-20 19:46:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1156.19464738,0.02
10261047632400785794,690808,2024-06-20 19:25:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1144.97185797,0.02
14689291714830661509,690803,2024-06-20 19:08:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1141.57858472,0.02
13830100259132216420,690792,2024-06-20 18:18:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1139.17111719,0.02
8091125001194122636,690785,2024-06-20 17:49:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1165.18693821,0.02
13050957795097690757,690776,2024-06-20 17:11:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1152.8117041,0.02
5769164677720690187,690770,2024-06-20 16:50:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1164.58175671,0.02
3626318486472065844,690765,2024-06-20 16:30:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1157.39696742,0.02
10111702676343534165,690759,2024-06-20 16:04:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1135.58572686,0.02
13121692655438313815,690750,2024-06-20 15:27:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1115.83034761,0.02
15586716683284350032,690741,2024-06-20 14:55:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1158.10095263,0.02
608866671314521032,690735,2024-06-20 14:28:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1195.30773812,0.02
9403512389067225758,690726,2024-06-20 13:48:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1010.57723124,0.02
13550289558178374980,690722,2024-06-20 13:30:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1025.81993529,0.02
2851215302723844928,690714,2024-06-20 12:56:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1052.90859816,0.02
6656734819734266666,690709,2024-06-20 12:37:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1087.6319831,0.02
8790066763487517963,690704,2024-06-20 12:13:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1101.32730819,0.02
3832489802706866684,690694,2024-06-20 11:36:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1152.24420376,0.02
9092307422818465435,690687,2024-06-20 11:07:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1195.26453583,0.02
4133545371860744515,690669,2024-06-20 10:01:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1220.67143187,0.02
516904979472349084,690665,2024-06-20 09:47:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1236.03175642,0.02
9089835671228333339,690656,2024-06-20 09:11:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1280.5646935,0.02
10367869913748944286,690651,2024-06-20 08:54:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1305.10757757,0.02
3038331777641640401,690640,2024-06-20 08:08:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1001.70738021,0.02
7682040742097646368,690637,2024-06-20 07:57:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1023.92772137,0.02
12243831462683371365,690627,2024-06-20 07:15:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1053.75928384,0.02
15253475058628855950,690619,2024-06-20 06:46:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1055.94853289,0.02
6889327100163973866,690611,2024-06-20 06:15:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1037.61586091,0.02
18080028016461410569,690597,2024-06-20 05:19:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1024.18967753,0.02
5995692272428902563,690590,2024-06-20 04:48:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1011.91615964,0.02
11561043232098525750,690584,2024-06-20 04:24:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1323.68735809,0.02
16213675950346947780,690571,2024-06-20 03:35:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1274.05445503,0.02
6920965896150175517,690565,2024-06-20 03:07:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1250.4004538,0.02
8179722782347835615,690559,2024-06-20 02:40:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1230.9820292,0.02
12129082972353886226,690555,2024-06-20 02:27:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1213.32027541,0.02
6058326140671899610,690551,2024-06-20 02:12:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1191.71872463,0.02
4344637836394599024,690546,2024-06-20 01:50:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1079.53878268,0.02
7180295918417521449,690541,2024-06-20 01:28:43,Add Commitment,TS-ASHA-W2P3-A36B-BBENM,,0.0,0.02
4051793795792765444,690525,2024-06-20 00:20:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1144.5887837,0.02
1397374052940854017,690518,2024-06-19 23:46:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1182.90913707,0.02
7096756314714676740,690503,2024-06-19 22:53:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1163.23115304,0.02
501505559453241939,690482,2024-06-19 21:30:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1123.09929225,0.02
16099261184017412319,690459,2024-06-19 20:05:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1016.20143916,0.02
9339071834958837536,690445,2024-06-19 19:10:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1107.77818042,0.02
15388797266993894484,690430,2024-06-19 18:07:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1110.29373289,0.02
5541118066624285299,690327,2024-06-19 11:21:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1119.95424053,0.02
6184026624306265017,690315,2024-06-19 10:30:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1076.70905867,0.02
9850990331359814233,690289,2024-06-19 08:42:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1279.06883407,0.02
16728110287713480402,690283,2024-06-19 08:14:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1009.23962755,0.02
4379974427552166327,690267,2024-06-19 07:13:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1033.94017951,0.02
8835270665072872637,690262,2024-06-19 06:49:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1024.04681989,0.02
11531188296241401354,690249,2024-06-19 05:53:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1309.06496323,0.02
17736036137827864894,690239,2024-06-19 05:13:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1269.51473629,0.02
15182859813893306418,690221,2024-06-19 04:08:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1222.57924597,0.02
16926560256948894769,690208,2024-06-19 03:13:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1206.14936847,0.02
667824673365813903,690193,2024-06-19 02:15:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1155.65555269,0.02
6896614232123116268,690180,2024-06-19 01:18:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1129.01204898,0.02
15666216009412322924,690169,2024-06-19 00:32:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1069.42380261,0.02
1511731803045175620,690157,2024-06-18 23:45:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1033.37771631,0.02
11921315339583618839,690149,2024-06-18 23:11:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1233.45612576,0.02
5587879510208957384,690137,2024-06-18 22:25:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1187.96347064,0.02
12337366045276249008,690126,2024-06-18 21:37:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1195.48600129,0.02
1204576031560532655,690121,2024-06-18 21:17:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1218.31031547,0.02
14164166138782739072,690112,2024-06-18 20:40:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1191.70332728,0.02
2704115179689060241,690103,2024-06-18 20:03:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1177.04246844,0.02
3902915717038264760,690092,2024-06-18 19:20:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1143.85234048,0.02
1105596441181649135,690079,2024-06-18 18:27:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1156.54543418,0.02
6123022196839284544,690069,2024-06-18 17:50:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1144.99800122,0.02
8623216176823274784,690059,2024-06-18 17:09:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1118.47901215,0.02
11787356510964221128,690052,2024-06-18 16:40:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1113.62891688,0.02
14875584058303968071,690044,2024-06-18 16:07:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1134.03598417,0.02
3831552199884103390,690026,2024-06-18 14:55:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1174.22325177,0.02
2593999660519666780,690022,2024-06-18 14:38:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1223.02729157,0.02
5280088829366343922,690015,2024-06-18 14:14:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1029.38088285,0.02
17298425342919869135,690005,2024-06-18 13:36:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1072.56078584,0.02
12668350505980928156,689995,2024-06-18 12:54:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1110.66204995,0.02
13077286759055428658,689986,2024-06-18 12:22:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1147.49636672,0.02
12196707507649239439,689981,2024-06-18 12:00:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1171.08865917,0.02
7910080443040075609,689975,2024-06-18 11:34:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1197.06028622,0.02
16900364453236897187,689964,2024-06-18 10:56:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1209.71075686,0.02
1630282922823156167,689958,2024-06-18 10:32:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1200.40615047,0.02
10157384606696778679,689950,2024-06-18 10:02:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1219.29184618,0.02
12096317496133032783,689946,2024-06-18 09:45:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1233.75196887,0.02
10354277755817049362,689937,2024-06-18 09:10:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1307.11564091,0.02
7918185750080466518,689926,2024-06-18 08:24:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1003.80558345,0.02
6860794123807834667,689920,2024-06-18 07:59:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1026.40255312,0.02
6580812674204108281,689907,2024-06-18 07:05:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1037.97563376,0.02
2901613531160775913,689900,2024-06-18 06:38:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1036.95329026,0.02
10862449479259357321,689896,2024-06-18 06:20:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1039.53579278,0.02
6700854152784898587,689889,2024-06-18 05:53:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1331.9544861,0.02
15528661108317869334,689860,2024-06-18 03:56:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1283.35985499,0.02
5337229369706704170,689848,2024-06-18 03:04:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1234.07451829,0.02
2156060315122083362,689839,2024-06-18 02:25:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1203.97052309,0.02
6913157572750520108,689827,2024-06-18 01:36:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1155.37852825,0.02
5780196537672686406,689806,2024-06-18 00:15:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1094.7994987,0.02
1543287175726732889,689801,2024-06-17 23:55:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1060.97259757,0.02
11591212429086886351,689790,2024-06-17 23:08:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1032.50519731,0.02
1551928961548025764,689781,2024-06-17 22:33:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1217.38628539,0.02
18397974995061520561,689770,2024-06-17 21:55:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1160.78054835,0.02
4813904540952316835,689748,2024-06-17 20:30:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1144.30964027,0.02
4110119075150228823,689739,2024-06-17 19:49:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1123.91809745,0.02
17619500372545942695,689726,2024-06-17 18:57:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1136.31026408,0.02
4467911362904538168,689715,2024-06-17 18:19:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1138.98353036,0.02
7269505449884066297,689710,2024-06-17 17:58:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1127.1904488,0.02
4044673492429864899,689696,2024-06-17 17:01:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1114.87030837,0.02
18388545553016384709,689680,2024-06-17 15:58:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1099.61746207,0.02
8336711363497784031,689669,2024-06-17 15:12:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1165.52785802,0.02
6591850063071598484,689657,2024-06-17 14:23:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1224.06176126,0.02
16725974083144753691,689648,2024-06-17 13:49:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1018.74299589,0.02
1406120072859417808,689638,2024-06-17 13:12:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1260.23305178,0.02
4390801858872006903,689622,2024-06-17 12:04:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1140.31078668,0.02
2906580720944572813,689615,2024-06-17 11:36:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1178.57893169,0.02
15845657609416084081,689611,2024-06-17 11:19:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1194.70141201,0.02
12638140521400195562,689606,2024-06-17 10:58:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1203.55867999,0.02
11086168946311498792,689599,2024-06-17 10:27:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1231.73336383,0.02
6091029647268558648,689588,2024-06-17 09:44:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1279.45027365,0.02
5447162401803106041,689574,2024-06-17 08:52:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1322.99826115,0.02
8941135017661248941,689566,2024-06-17 08:22:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1006.44083195,0.02
15562362642414273930,689562,2024-06-17 08:07:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1028.75686139,0.02
16555486586447196894,689554,2024-06-17 07:34:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1041.11494009,0.02
8042318091107095352,689543,2024-06-17 06:51:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1035.39704342,0.02
16386021444394270360,689537,2024-06-17 06:29:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1005.97526092,0.02
16273543944368339408,689528,2024-06-17 05:56:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1297.027387,0.02
2271022391305320756,689503,2024-06-17 04:14:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1230.34333854,0.02
6007693394801593066,689498,2024-06-17 03:52:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1211.00938277,0.02
10086052034394645735,689488,2024-06-17 03:09:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1181.06020237,0.02
9813920017763020219,689477,2024-06-17 02:25:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1148.24982767,0.02
427901718027640372,689474,2024-06-17 02:14:49,Add Commitment,TS-ASHA-W2P3-A36B-BBENM,,0.0,0.02
5615172995223037436,689460,2024-06-17 01:15:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1087.54764915,0.02
3935152021354257281,689446,2024-06-17 00:16:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1078.27972795,0.02
9183400663685879036,689429,2024-06-16 23:03:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1080.92606936,0.02
679302540727119517,689421,2024-06-16 22:30:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1105.1751516,0.02
7322319130673488079,689411,2024-06-16 21:49:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1155.76748225,0.02
14402107029169015226,689406,2024-06-16 21:28:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1182.70275953,0.02
9038936525507643489,689398,2024-06-16 20:58:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1196.06150744,0.02
1265541948741833792,689389,2024-06-16 20:24:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1232.49523967,0.02
8256929315789898134,689380,2024-06-16 19:53:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1244.28159154,0.02
15349072413629486346,689376,2024-06-16 19:39:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1243.63776281,0.02
17798402400349519709,689367,2024-06-16 19:05:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1240.22839225,0.02
242086068713649391,689360,2024-06-16 18:38:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1246.77803505,0.02
6783524347863480832,689356,2024-06-16 18:23:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1218.44852657,0.02
14736283676743843155,689349,2024-06-16 17:56:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1207.25866132,0.02
7808280964498163171,689343,2024-06-16 17:29:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1203.00407046,0.02
3301884592472715888,689338,2024-06-16 17:09:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1201.10082748,0.02
3358192829993812616,689328,2024-06-16 16:33:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1223.05721087,0.02
3213633562910578843,689318,2024-06-16 15:56:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1226.13354735,0.02
16443861097416373759,689308,2024-06-16 15:19:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1229.09505374,0.02
2610331101700498092,689299,2024-06-16 14:41:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1227.38618098,0.02
3822510509584928293,689294,2024-06-16 14:19:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1221.39865274,0.02
15542623786456467099,689277,2024-06-16 13:10:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1204.02131994,0.02
15704175896659773838,689260,2024-06-16 12:02:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1207.22606994,0.02
15242754987472220632,689244,2024-06-16 10:51:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1241.28412479,0.02
1947679741788488708,689239,2024-06-16 10:30:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1262.69066892,0.02
15131545214646999470,689234,2024-06-16 10:11:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1297.03463231,0.02
