ID,Height,timestamp,Type,From,To,Amount,Fee
10769649426728837530,386524,2022-01-26 00:06:16,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H39S-NKRL-GAGT-GZBUR,267.23076923,0.02205
15468793130576907349,386518,2022-01-25 23:41:10,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-78VK-3HSE-Q2HQ-AKBDU,72.62068966,0.02205
616555964712109843,386500,2022-01-25 22:26:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-H39S-NKRL-GAGT-GZBUR,1201.125,0.08085
16169250464768480703,386372,2022-01-25 13:56:51,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H39S-NKRL-GAGT-GZBUR,92.3968254,0.02205
381716434765803076,386249,2022-01-25 05:46:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-USBV-QEL6-AYLZ-5MR6E,123.36363636,0.02205
8581850721675577443,386241,2022-01-25 05:16:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D8E7-BVXY-G425-AK37X,77.0,0.00735
4722479440097865426,386109,2022-01-24 20:17:32,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-H39S-NKRL-GAGT-GZBUR,268.89473684,0.00735
12281652624837817866,386062,2022-01-24 17:12:03,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-H39S-NKRL-GAGT-GZBUR,22.0,0.02205
2751862239023878145,385958,2022-01-24 10:11:32,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-H39S-NKRL-GAGT-GZBUR,27.96153846,0.0147
8233838012340675950,385864,2022-01-24 03:55:18,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-H39S-NKRL-GAGT-GZBUR,238.225,0.02205
5318545516170724745,385707,2022-01-23 17:27:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-M83W-4GBF-8TUQ-8QQ3H,16.88888889,0.00735
4534801871131494531,385697,2022-01-23 16:43:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RXB6-B8SJ-ZSUS-HFZ5A,30.78378378,0.03675
402029550197318318,385562,2022-01-23 07:50:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PNSN-5TRN-RKBS-DZEZH,11.97777778,0.00735
2771011126485598662,385420,2022-01-22 22:32:10,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-H39S-NKRL-GAGT-GZBUR,51.35714286,0.00735
10018959943022605977,385036,2022-01-21 20:52:10,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZV9L-9YYX-CB4B-929VP,97.55555556,0.00735
15744012967400956499,384825,2022-01-21 06:47:24,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-H39S-NKRL-GAGT-GZBUR,127.72307692,0.0147
6000276596373984635,384784,2022-01-21 04:02:37,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H39S-NKRL-GAGT-GZBUR,64.81751825,0.00735
16310418714377169494,384570,2022-01-20 13:41:07,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-H39S-NKRL-GAGT-GZBUR,108.93506494,0.06615
13077679511540939010,384567,2022-01-20 13:28:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-H39S-NKRL-GAGT-GZBUR,134.83333333,0.0294
2974000899037252826,384567,2022-01-20 13:28:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-7JZN-YUUE-76VG-9Z2ZF,82.0,0.0147
97957537928614330,384458,2022-01-20 06:03:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KGC9-J3RU-G93C-4N5MQ,340.5,0.0147
4473186940159525683,384438,2022-01-20 04:45:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PDBB-TRHR-URLX-4JTTT,273.77777778,0.02205
14943265831524502381,384156,2022-01-19 10:06:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-H39S-NKRL-GAGT-GZBUR,137.42857143,0.00735
57964962534273272,384110,2022-01-19 06:59:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H39S-NKRL-GAGT-GZBUR,29.15789474,0.0441
6767197446694084193,384093,2022-01-19 05:49:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-H39S-NKRL-GAGT-GZBUR,79.88235294,0.02205
6425898082426517760,383846,2022-01-18 13:16:22,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-H39S-NKRL-GAGT-GZBUR,20.92857143,0.0441
3629376391902272693,383764,2022-01-18 07:46:58,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-H39S-NKRL-GAGT-GZBUR,121.0,0.02205
11317670620038951629,383715,2022-01-18 04:36:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-T572-YMKN-PBWK-3STA6,62.15555556,0.02205
1342669509768977842,383626,2022-01-17 22:48:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EL4R-W894-BL24-HREM6,117.67741935,0.00735
3624159346680005784,383250,2022-01-16 21:58:16,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-H39S-NKRL-GAGT-GZBUR,222.63636364,0.02205
971696881954760020,383225,2022-01-16 20:09:10,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-H39S-NKRL-GAGT-GZBUR,18.10526316,0.00735
5875077653864100682,383085,2022-01-16 10:32:48,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-H39S-NKRL-GAGT-GZBUR,108.88095238,0.02205
6182104711668041211,383081,2022-01-16 10:16:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-H39S-NKRL-GAGT-GZBUR,39.56962025,0.08085
11100846262698091175,382991,2022-01-16 04:21:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GY77-M3VP-YNCD-D5FSG,44.97435897,0.00735
8257041116086678260,382978,2022-01-16 03:27:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-MGLQ-DSRF-BQUZ-396JL,12.3902439,0.00735
3507652922642110674,382834,2022-01-15 17:54:42,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3GFP-WEFB-F9UK-2LB79,6.07317073,0.03675
4798445845969991915,382686,2022-01-15 07:36:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SYMA-GFRT-P5GJ-BPZWF,237.25,0.0147
12093245989463317489,382661,2022-01-15 06:09:32,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CB3M-3D75-786R-8H6ZE,53.75757576,0.02205
8809022929548665431,382648,2022-01-15 05:16:21,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-H39S-NKRL-GAGT-GZBUR,166.66666667,0.02205
7336064600402969191,382469,2022-01-14 17:22:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-H39S-NKRL-GAGT-GZBUR,110.45535714,0.02205
16506102142559971500,382399,2022-01-14 12:48:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-93WC-TU4P-347M-5BCZE,73.0,0.00735
12996612093221132955,382292,2022-01-14 05:38:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ACQQ-47EU-DYV9-FYRG3,400.77777778,0.00735
15310097634241376541,382202,2022-01-13 23:44:12,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-H39S-NKRL-GAGT-GZBUR,6.875,0.05145
7750879665447026512,382102,2022-01-13 16:52:10,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-H39S-NKRL-GAGT-GZBUR,369.0,0.00735
159332410342343414,382055,2022-01-13 13:48:46,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-H39S-NKRL-GAGT-GZBUR,7.25806452,0.0147
15736781013059976552,381869,2022-01-13 01:23:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-H39S-NKRL-GAGT-GZBUR,28.76470588,0.00735
7669300984992850963,381810,2022-01-12 21:29:40,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H39S-NKRL-GAGT-GZBUR,26.07228916,0.0147
1738197849536960648,381752,2022-01-12 17:35:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-X72E-F7UF-N8JQ-8AAL4,42.48148148,0.05145
4347510919328125686,381680,2022-01-12 12:46:18,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-H39S-NKRL-GAGT-GZBUR,4.2688172,0.00735
13598533664183605002,381652,2022-01-12 10:57:35,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-H39S-NKRL-GAGT-GZBUR,130.33333333,0.00735
4048235895718047791,381589,2022-01-12 07:02:16,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SMKV-MMZY-QWF4-C66T4,96.8,0.00735
9843675966100414163,381334,2022-01-11 13:47:20,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P74D-GXSB-3P2Y-2KT49,82.35897436,0.00735
16873248482979442131,380993,2022-01-10 14:55:53,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H39S-NKRL-GAGT-GZBUR,62.78899083,0.02205
15312857020558187750,380683,2022-01-09 18:23:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZK6L-5M5H-G759-63VHV,78.90909091,0.02205
14936533477221173666,380679,2022-01-09 18:05:27,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-H39S-NKRL-GAGT-GZBUR,69.48958333,0.00735
16566880880394799628,380462,2022-01-09 03:40:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-H39S-NKRL-GAGT-GZBUR,25.38297872,0.03675
7061134436824731483,380457,2022-01-09 03:19:48,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-H39S-NKRL-GAGT-GZBUR,385.55555556,0.00735
2827502814346978662,380365,2022-01-08 21:10:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-H39S-NKRL-GAGT-GZBUR,20.57575758,0.0294
1949960713286312997,380028,2022-01-07 22:37:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H39S-NKRL-GAGT-GZBUR,267.70833333,0.00735
9806945368413173951,379873,2022-01-07 12:15:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WJRS-9P5Q-33RX-FLHAN,0.32142857,0.0294
8268110857315418518,379596,2022-01-06 17:41:48,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-H39S-NKRL-GAGT-GZBUR,11.07407407,0.02205
16254412129586924895,379443,2022-01-06 07:34:33,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-H39S-NKRL-GAGT-GZBUR,21.78787879,0.00735
3958713952273577168,379435,2022-01-06 07:03:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-H39S-NKRL-GAGT-GZBUR,94.16483516,0.00735
12366831209338266003,379344,2022-01-06 00:56:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-AB93-WL94-KG4V-887CS,71.5,0.00735
8904485778371001327,379290,2022-01-05 21:20:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CFUJ-FXSB-SF67-APAVX,35.0,0.0147
14104046591125508383,378999,2022-01-05 01:58:55,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-H39S-NKRL-GAGT-GZBUR,265.0,0.02205
2962172596312943332,378745,2022-01-04 08:48:34,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-H39S-NKRL-GAGT-GZBUR,38.77906977,0.00735
12257775535261171721,378710,2022-01-04 06:27:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-H39S-NKRL-GAGT-GZBUR,168.85714286,0.02205
15597742360539945677,378609,2022-01-03 23:52:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P7JG-ETAJ-JKJ8-A4EWA,41.90625,0.00735
13834184681043560365,378591,2022-01-03 22:34:38,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JFR5-UQZU-N7S4-ABYGE,94.2173913,0.0147
14464495105647714030,378485,2022-01-03 15:26:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RMRD-ZWW7-3C99-F4EQF,123.5625,0.0294
10288442466505299104,378430,2022-01-03 11:50:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YE6T-5LEK-XFXJ-E4CZ7,478.42857143,0.02205
545698179278115618,378284,2022-01-03 01:43:04,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-H39S-NKRL-GAGT-GZBUR,47.80405405,0.0147
5300793686863245012,378237,2022-01-02 22:40:49,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-84YT-9RAW-CBE7-DYLE8,308.0,0.0294
5723083682468365481,378180,2022-01-02 18:52:51,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-H39S-NKRL-GAGT-GZBUR,117.61290323,0.0294
16686759219561181851,378143,2022-01-02 16:38:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-H39S-NKRL-GAGT-GZBUR,25.0,0.0147
3743353564534701959,377916,2022-01-02 02:13:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-FF5V-9EEP-6THP-2DQAV,97.25,0.0147
15924573454684362149,376785,2021-12-29 21:48:55,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GRMW-P3GA-GB3F-BHU4E,9.34482759,0.0147
2889610783387353218,376745,2021-12-29 19:10:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-H39S-NKRL-GAGT-GZBUR,760.11111111,0.0147
952278591377583704,376552,2021-12-29 06:01:37,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ATBK-EG2Q-BG49-FYZQU,94.16666667,0.00735
5705662086462040615,376496,2021-12-29 02:21:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-H39S-NKRL-GAGT-GZBUR,132.4,0.0147
1454890071361987048,376449,2021-12-28 23:16:14,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-H39S-NKRL-GAGT-GZBUR,64.19642857,0.00735
16925207385616551815,376445,2021-12-28 22:59:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-H39S-NKRL-GAGT-GZBUR,117.38541667,0.05145
9267790806499713294,376413,2021-12-28 20:52:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SPKH-EQB4-UU9N-HUE9V,173.76470588,0.0147
1573477127595873128,376379,2021-12-28 18:38:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZURP-U9XA-SPWN-3AMCA,221.07692308,0.00735
12093761245554265593,376299,2021-12-28 13:15:06,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-6NGE-9PF9-6CQA-68B44,120.7,0.02205
16959298154045793948,375996,2021-12-27 17:12:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-H39S-NKRL-GAGT-GZBUR,182.33333333,0.02205
11563209037390073987,375946,2021-12-27 13:43:37,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H39S-NKRL-GAGT-GZBUR,1.48275862,0.0147
5079483085448896607,375941,2021-12-27 13:22:18,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-H39S-NKRL-GAGT-GZBUR,901.6,0.02205
16870926755198718139,375815,2021-12-27 05:01:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-H39S-NKRL-GAGT-GZBUR,123.5,0.00735
9341090542116891084,375656,2021-12-26 18:28:14,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-H39S-NKRL-GAGT-GZBUR,215.8,0.03675
13923884215766419626,375292,2021-12-25 18:06:58,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-H39S-NKRL-GAGT-GZBUR,1.24561404,0.00735
12937091281675527717,375266,2021-12-25 16:16:44,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-H39S-NKRL-GAGT-GZBUR,87.33333333,0.0441
8910642167907460918,374726,2021-12-24 04:24:34,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,43.0,0.0147
8948761578072572094,374611,2021-12-23 20:40:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VLNH-T52R-TWLK-8C9PJ,71.89473684,0.00735
13835317969586672929,374229,2021-12-22 19:15:55,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-H39S-NKRL-GAGT-GZBUR,42.65384615,0.0147
9463122660906165775,374228,2021-12-22 19:11:57,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-H39S-NKRL-GAGT-GZBUR,237.17647059,0.02205
2156363661765189108,374196,2021-12-22 17:01:48,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-H39S-NKRL-GAGT-GZBUR,157.42857143,0.02205
18199734204655759106,373656,2021-12-21 05:27:16,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LXM7-WAVH-GXC3-3GN2Q,538.75,0.06615
5503595553595585584,373490,2021-12-20 17:54:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-S4J3-S7T9-VZYW-CUD64,200.42857143,0.00735
16880548356949358589,373413,2021-12-20 12:55:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-C5LR-V5WN-KGEE-5B883,54.07142857,0.00735
13386558704883998072,373392,2021-12-20 11:27:13,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QK5R-L7XV-SNWE-GB8AT,97.75,0.0147
4788233122969165352,373255,2021-12-20 02:24:14,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-H39S-NKRL-GAGT-GZBUR,18.87878788,0.0441
2765505933752357791,372948,2021-12-19 05:54:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WBD2-32DH-HTVW-2CXKG,178.375,0.03675
17298836295708407199,372856,2021-12-18 23:46:29,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-H39S-NKRL-GAGT-GZBUR,44.84558824,0.00735
17420752031987470742,372763,2021-12-18 17:32:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VVG5-XQ2A-TJM4-CPUDS,67.96296296,0.0735
11181919219605648693,372758,2021-12-18 17:15:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-H39S-NKRL-GAGT-GZBUR,194.69230769,0.00735
15231656454376285680,372563,2021-12-18 04:16:24,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-H39S-NKRL-GAGT-GZBUR,97.83673469,0.0441
10155193093257477446,372501,2021-12-18 00:07:57,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-H39S-NKRL-GAGT-GZBUR,64.525,0.00735
15601124722117667150,372486,2021-12-17 23:02:49,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-H39S-NKRL-GAGT-GZBUR,114.26415094,0.0147
6325521500557647053,372350,2021-12-17 14:05:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-963S-6GQC-8E3N-B9P8V,173.75,0.00735
10159154807057815754,371901,2021-12-16 08:01:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ENE7-K3R9-7D43-DKV4N,11.23076923,0.03675
10414437233511636360,371447,2021-12-15 01:48:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H39S-NKRL-GAGT-GZBUR,368.4,0.03675
16784772237871215861,371438,2021-12-15 01:11:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VXVV-UJTK-SZTQ-7WGML,96.9,0.0588
17496516420737207409,371385,2021-12-14 21:37:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H39S-NKRL-GAGT-GZBUR,136.83333333,0.03675
4455484766850961902,371287,2021-12-14 15:09:00,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-H39S-NKRL-GAGT-GZBUR,148.76744186,0.00735
15666345324119654676,371268,2021-12-14 13:49:45,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D6PN-TXL8-7826-5TK4P,440.0,0.0147
589869469446768929,371258,2021-12-14 13:08:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A2TG-DEWJ-XAUN-DRPN7,296.2,0.00735
16275926240739270492,371255,2021-12-14 12:55:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H39S-NKRL-GAGT-GZBUR,61.58730159,0.00735
17746033358977876483,371166,2021-12-14 06:57:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-NTCJ-W5V6-KWXV-EZQFY,40.2,0.02205
5525456604115028998,371130,2021-12-14 04:32:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TURV-4ZYD-3QHK-CT7WX,38.26923077,0.0441
6362732417943887189,370958,2021-12-13 17:00:12,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H39S-NKRL-GAGT-GZBUR,8.0,0.02205
5008652590987509980,370797,2021-12-13 06:24:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RPVR-5NGP-2XFX-FYNNT,5.72,0.05145
8555350329529776187,370742,2021-12-13 02:42:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8EXX-FCXX-5DSR-GRZQM,123.15,0.00735
1638311071266350305,370708,2021-12-13 00:23:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RUSG-6PQY-CT7J-HX7UP,7.84615385,0.03675
17048166076550297902,370372,2021-12-12 02:11:12,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WYUA-UMPK-Y2TD-EG7X4,478.33333333,0.00735
5967659219318840884,370335,2021-12-11 23:38:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-UTLV-2KDA-LMGP-4YCGT,19.96875,0.0147
4946981335462481341,370104,2021-12-11 08:06:23,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-H39S-NKRL-GAGT-GZBUR,176.0,0.00735
7361913009505448293,370030,2021-12-11 03:21:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-H39S-NKRL-GAGT-GZBUR,44.62790698,0.02205
2157784934468418356,369759,2021-12-10 09:08:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LBQJ-9U47-2CB8-B3C3S,59.5,0.02205
5277744982054196398,369724,2021-12-10 06:45:25,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-H39S-NKRL-GAGT-GZBUR,79.42647059,0.0441
15463087525846078364,369696,2021-12-10 04:54:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-H39S-NKRL-GAGT-GZBUR,63.56097561,0.0147
11254331885808916939,369686,2021-12-10 04:17:22,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KGC9-J3RU-G93C-4N5MQ,55.0,0.00735
2955890717162542690,369434,2021-12-09 11:34:57,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-H39S-NKRL-GAGT-GZBUR,185.44444444,0.00735
3692428507697692582,369216,2021-12-08 21:01:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EDTH-R329-UYJM-G2B3M,2663.0,0.02205
11632845264701831197,369019,2021-12-08 07:50:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H39S-NKRL-GAGT-GZBUR,54.32786885,0.00735
17686720106805870117,368878,2021-12-07 22:21:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZV9L-9YYX-CB4B-929VP,65.86206897,0.00735
11259783637670495297,368789,2021-12-07 16:19:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CXHS-7HT4-DBPB-D9AAU,139.09090909,0.0294
15681571317140830499,368726,2021-12-07 12:15:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RUSG-6PQY-CT7J-HX7UP,40.44444444,0.00735
12523733982921375400,368451,2021-12-06 18:05:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GNH5-BXGB-832X-3LBEG,59.98245614,0.00735
2433744061048078194,368370,2021-12-06 12:33:53,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-H39S-NKRL-GAGT-GZBUR,4.18918919,0.00735
3855115107983783095,368276,2021-12-06 06:25:15,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-H39S-NKRL-GAGT-GZBUR,38.37837838,0.0294
11936043889894730996,368084,2021-12-05 17:25:45,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-H39S-NKRL-GAGT-GZBUR,76.79245283,0.02205
8093286424454440881,368066,2021-12-05 16:22:55,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-HHTL-78QA-VU3L-AJ36Q,75.74,0.0147
6290893868196391552,368042,2021-12-05 14:40:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9ZKG-A3LE-Z8W9-4DZWT,2.51351351,0.0294
15268325410280238631,367969,2021-12-05 09:47:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8ZDG-3QZZ-3RNB-G5K4Z,1020.0,0.0294
15179118242069810836,367968,2021-12-05 09:43:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-J83N-LJ5D-33XY-GAXJK,48.2,0.00735
2711702640246743360,367893,2021-12-05 04:52:17,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-H39S-NKRL-GAGT-GZBUR,68.71428571,0.00735
4117129132013527281,367881,2021-12-05 04:05:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-F78E-9RPS-WAYL-7MBV4,15.91836735,0.00735
12407947930390798927,367842,2021-12-05 01:21:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-H39S-NKRL-GAGT-GZBUR,89.69565217,0.03675
10945974720036471233,367687,2021-12-04 15:26:46,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-H39S-NKRL-GAGT-GZBUR,53.71428571,0.0147
15413182883195830717,367686,2021-12-04 15:22:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QUWK-9NPG-6EM5-9UWW9,250.21428571,0.05145
11560186891233675031,367652,2021-12-04 12:58:06,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CLHG-LH66-CLC5-GFWLC,379.61538462,0.02205
8005477438874285957,367637,2021-12-04 12:00:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-H39S-NKRL-GAGT-GZBUR,156.63636364,0.00735
1954185236874118210,367586,2021-12-04 09:01:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-H39S-NKRL-GAGT-GZBUR,0.81944444,0.0147
