ID,Height,timestamp,Type,From,To,Amount,Fee
17251245571657077096,614471,2023-11-21 14:19:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8296855089165343077,614123,2023-11-20 15:07:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
988660699848578800,613737,2023-11-19 13:31:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
972369551489651125,613194,2023-11-18 01:17:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12965742862089569392,613019,2023-11-17 13:32:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15318826042708483877,612675,2023-11-16 14:42:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
640204227024953618,612298,2023-11-15 13:36:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4902418307574585639,612078,2023-11-14 22:50:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8250659780950918568,611582,2023-11-13 13:38:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3157033938396534226,611214,2023-11-12 13:26:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16291003165378629853,610859,2023-11-11 13:30:45,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9728305845898662868,610699,2023-11-11 02:51:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2593709781666246891,610496,2023-11-10 13:11:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15424281790367111792,610280,2023-11-09 22:46:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8946878917612518293,610136,2023-11-09 13:12:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10941098919492923784,609918,2023-11-08 22:54:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10949976992813912944,609785,2023-11-08 13:56:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15307602673896521116,609559,2023-11-07 22:48:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16739673476914703104,609412,2023-11-07 13:05:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
608930096199432123,609050,2023-11-06 13:03:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
885927050992233472,608714,2023-11-05 14:49:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3065257759153874184,608505,2023-11-05 00:48:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11958111260380748533,608359,2023-11-04 14:46:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3765083877072998922,608186,2023-11-04 03:19:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10263465184829518365,608008,2023-11-03 15:13:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17802294521622408766,607760,2023-11-02 22:50:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13454336158890974881,607585,2023-11-02 11:29:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12352173207269402167,607400,2023-11-01 22:49:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13504694684301121147,607257,2023-11-01 13:05:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11477083393396894981,607042,2023-10-31 22:50:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10407574253285885914,606885,2023-10-31 12:20:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16057904827762362072,606684,2023-10-30 22:52:28,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1861398988621143217,606525,2023-10-30 12:21:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
5210154884176276683,606190,2023-10-29 14:12:40,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.04
13243686309777066730,605993,2023-10-29 00:46:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8629309440283593795,605814,2023-10-28 12:53:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
354969801563142417,605674,2023-10-28 03:24:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1112783394815193620,605447,2023-10-27 12:21:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5554457839029521242,605089,2023-10-26 12:25:45,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4242161770731503300,604883,2023-10-25 22:47:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11495081060380652935,604736,2023-10-25 13:06:31,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
372660401313429229,604523,2023-10-24 22:50:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13668824032960232684,604371,2023-10-24 12:35:31,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10018350372471205770,604162,2023-10-23 22:52:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5522063054165619759,604009,2023-10-23 12:24:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16200647923776874595,603805,2023-10-22 22:49:28,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6408678695626238363,603480,2023-10-22 01:13:00,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10341609037125449950,603289,2023-10-21 12:21:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1508272247120211418,602725,2023-10-19 22:39:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18389346780233791811,602573,2023-10-19 12:32:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7790062299899944795,602367,2023-10-18 22:49:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1660585873160885780,602198,2023-10-18 11:45:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
713521925148125309,601855,2023-10-17 13:05:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11643345862490261740,601648,2023-10-16 22:45:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12798567134112378627,601481,2023-10-16 11:50:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16899543323555786616,601137,2023-10-15 12:50:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5349892271253434374,600963,2023-10-15 01:16:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2462754993520264361,600661,2023-10-14 05:08:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7514473594140148706,600411,2023-10-13 12:19:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6239728961054177472,599847,2023-10-11 22:49:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2486156083401392583,599682,2023-10-11 11:58:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15930009504828148971,599487,2023-10-10 22:45:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13341301949805297305,599339,2023-10-10 12:51:47,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14796937739826022289,598993,2023-10-09 13:40:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3125276011133928531,598610,2023-10-08 12:18:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7033673544058066841,598257,2023-10-07 12:39:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4126808839020199263,598103,2023-10-07 02:29:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15484526270899865027,597900,2023-10-06 12:42:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11411463699663882582,597541,2023-10-05 12:45:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10320400407010911615,597174,2023-10-04 12:24:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7861031297218786045,596815,2023-10-03 12:27:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1789486778748974390,596451,2023-10-02 12:26:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10405495287356024263,596095,2023-10-01 12:32:05,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13825339597728561005,595728,2023-09-30 12:26:57,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1917339208715502397,595329,2023-09-29 09:13:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4753109445901841405,595013,2023-09-28 12:17:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3022756376284242490,594635,2023-09-27 11:07:01,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12636263781817645879,594451,2023-09-26 22:51:19,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10512548668078739492,594097,2023-09-25 23:18:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13051408414258883526,593724,2023-09-24 22:47:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15049418909988809135,593567,2023-09-24 12:16:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6657911660819860614,593435,2023-09-24 03:34:45,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12386832542032299232,593209,2023-09-23 12:09:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14369304156682391140,592810,2023-09-22 09:46:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8642427554938931843,592646,2023-09-21 22:52:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1295103795179815521,592496,2023-09-21 13:04:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7895953644117881523,591974,2023-09-19 22:53:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14182171137412296769,591797,2023-09-19 10:52:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10426132949615441932,591619,2023-09-18 22:43:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18330203797142445837,591464,2023-09-18 12:33:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8763953771771317581,591061,2023-09-17 09:48:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17134381336392652845,590376,2023-09-15 12:15:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1144845255011815859,590174,2023-09-14 22:50:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6270324088513726075,590001,2023-09-14 11:23:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13009270158013869970,589815,2023-09-13 22:52:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2190875062992530412,589656,2023-09-13 11:54:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11279449003169828401,589306,2023-09-12 12:41:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12649097920917109212,589101,2023-09-11 22:52:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8207555277970805185,588942,2023-09-11 12:19:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13218407776854923880,588640,2023-09-10 15:58:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12127102988991508034,588427,2023-09-10 01:53:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9668713421835199819,588226,2023-09-09 12:22:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15351850021581751171,587662,2023-09-07 22:46:03,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13923651813417142360,587518,2023-09-07 13:13:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7634277418897788875,587301,2023-09-06 22:49:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5123785442598581252,587123,2023-09-06 10:55:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10432052073976097576,586944,2023-09-05 22:49:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8076662851545238608,586582,2023-09-04 22:51:19,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4713448405917689540,586225,2023-09-03 23:01:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2505406720835709036,586060,2023-09-03 12:08:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5637431103632334733,585717,2023-09-02 13:12:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
5927172554202368242,585513,2023-09-01 23:25:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5882979168209446037,585302,2023-09-01 09:29:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4079438541966482226,585144,2023-08-31 22:47:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
506458448986481962,585014,2023-08-31 14:05:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13240117310097051889,584783,2023-08-30 22:50:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9464111314162148443,584604,2023-08-30 10:57:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13936984249733921813,584424,2023-08-29 22:44:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9693548505401373102,584247,2023-08-29 11:00:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2855118534731130257,584064,2023-08-28 22:47:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11725746141357888790,583886,2023-08-28 11:13:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3087952894651012470,583578,2023-08-27 14:42:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10824051189559558325,583372,2023-08-27 00:51:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1052998115062632348,582989,2023-08-25 23:39:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12953993740300010944,582781,2023-08-25 09:51:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3731730727227637272,582625,2023-08-24 22:50:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14444636249448579480,582493,2023-08-24 14:18:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18343144913546884262,582442,2023-08-24 10:50:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7678362705456967538,582090,2023-08-23 11:14:47,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10455496448535557894,581900,2023-08-22 22:26:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15286283959723946972,581727,2023-08-22 11:05:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15159285218019152173,581385,2023-08-21 12:06:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
874680735161856420,581195,2023-08-21 00:27:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.04
2356490150822388802,581021,2023-08-20 09:14:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7929651000939268227,580873,2023-08-19 23:29:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2983093221510747673,580592,2023-08-19 04:35:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10790330829392796679,580517,2023-08-18 23:33:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7593803128733391455,580321,2023-08-18 10:28:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11061901681470733753,580146,2023-08-17 23:01:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9091885463517293228,579966,2023-08-17 10:59:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2397908404027398562,579787,2023-08-16 22:51:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3273570252057045076,579612,2023-08-16 11:15:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8319803734123697708,579424,2023-08-15 22:47:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6705748770520879146,579266,2023-08-15 12:11:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
362320191513725584,579062,2023-08-14 22:40:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1617156933079473683,578908,2023-08-14 12:11:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4502433967520877357,578547,2023-08-13 12:13:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
199393593392867254,578362,2023-08-12 23:54:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6880136567189040548,578199,2023-08-12 13:04:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1918152561223719813,578003,2023-08-11 23:53:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18098807761468401594,577794,2023-08-11 10:02:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13922744080551165524,577627,2023-08-10 22:51:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1015906842541546338,577458,2023-08-10 11:30:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9910765439731630543,577269,2023-08-09 22:49:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
490626983779270011,577153,2023-08-09 15:11:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10972044956058728220,576918,2023-08-08 23:41:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1342570241317092822,576727,2023-08-08 10:56:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11191916782249880583,576587,2023-08-08 01:31:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12128690201642001009,576377,2023-08-07 11:39:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
293619730625021067,576216,2023-08-07 00:54:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7500123266568527137,576015,2023-08-06 11:34:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4725342492914070943,575685,2023-08-05 13:27:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3082301566442183880,575574,2023-08-05 05:55:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16173488191262731855,575136,2023-08-04 00:48:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4561427556981370311,571188,2023-07-24 01:14:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12894367068120905250,570807,2023-07-23 00:17:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8034055159859229935,570656,2023-07-22 14:17:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
108307200787993322,570444,2023-07-21 23:59:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17603515814565776205,570088,2023-07-21 00:07:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13544026705281023354,569758,2023-07-20 01:24:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17679959091929603188,569415,2023-07-19 02:33:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1380319010320122008,569201,2023-07-18 12:06:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4259957102700127203,569032,2023-07-18 01:10:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7658522100857826426,568804,2023-07-17 09:46:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2459184947927949196,568635,2023-07-16 22:39:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18009290136796016828,568294,2023-07-16 00:01:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6850451106004467237,568102,2023-07-15 12:19:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4442528759725322901,567832,2023-07-14 14:41:17,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.02
4740844269628175365,567696,2023-07-14 05:08:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11829280526392514373,567608,2023-07-13 23:05:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3727731105294456964,567290,2023-07-13 02:03:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3799557332397989746,566991,2023-07-12 05:51:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3097739874967118939,566715,2023-07-11 11:20:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3658789171925894981,566530,2023-07-10 23:13:05,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1684035946495698724,566173,2023-07-09 23:22:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16391690170532160217,566020,2023-07-09 13:07:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5012286215501650334,565822,2023-07-09 00:01:19,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12618963767882882184,565482,2023-07-08 01:06:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16126097053833258013,565255,2023-07-07 10:27:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7455931888514244530,565087,2023-07-06 22:44:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11678827518280222735,564894,2023-07-06 10:38:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16048869660545157051,564721,2023-07-05 22:30:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11457748602904072060,564542,2023-07-05 10:35:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16587899383968151597,564364,2023-07-04 22:51:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18276192802640863289,564182,2023-07-04 10:43:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13613004870474649901,564006,2023-07-03 22:48:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7063905511779201440,563833,2023-07-03 11:19:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2982959038768495059,563431,2023-07-02 08:36:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10222594812030002703,562026,2023-06-28 10:51:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13293844117785450908,561846,2023-06-27 22:35:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5763234103564950007,561665,2023-06-27 10:42:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3954502344767985788,561491,2023-06-26 22:54:47,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11788587315631456558,561334,2023-06-26 12:36:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10490653268005103879,561127,2023-06-25 22:44:05,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17220250347920370884,560993,2023-06-25 14:02:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15118293389072158364,560787,2023-06-25 00:17:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8468109572760131503,560692,2023-06-24 17:49:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11887510452840957117,560534,2023-06-24 07:16:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3504934060859817572,560443,2023-06-24 01:03:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4684125882365353178,560268,2023-06-23 13:13:45,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8304162441376783549,560054,2023-06-22 22:50:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8438099568468437353,559866,2023-06-22 10:33:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3071684012569396514,559694,2023-06-21 22:54:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10176133301634517838,559523,2023-06-21 11:40:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15249510591862192078,559325,2023-06-20 22:38:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5499557030739339805,559152,2023-06-20 11:10:49,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17044268457244516051,558968,2023-06-19 22:51:03,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12114152623820615630,558784,2023-06-19 11:00:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10092674536682159321,558447,2023-06-18 11:48:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
672060227084005758,558307,2023-06-18 02:27:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17406880487068703373,557932,2023-06-17 01:39:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9853704515261702013,557706,2023-06-16 10:27:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9494811185451204614,557531,2023-06-15 22:49:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18248562821623394394,557159,2023-06-14 22:42:03,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12030286417782178362,557053,2023-06-14 15:31:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13326848576191258059,556985,2023-06-14 11:05:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7494441617211365750,556823,2023-06-13 23:32:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7362955739806678340,556455,2023-06-12 22:52:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.02
4078225693994984238,556291,2023-06-12 11:50:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12801593602405306822,555938,2023-06-11 12:24:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
