ID,Height,timestamp,Type,From,To,Amount,Fee
13713715382305357437,349217,2021-10-13 15:49:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.97582729,0.0147
1213385832602107511,349216,2021-10-13 15:44:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.41934104,0.0147
17142853867100547894,349215,2021-10-13 15:40:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.87293272,0.0147
9285204154683307610,349214,2021-10-13 15:35:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.99945871,0.0147
8565199000527790516,349213,2021-10-13 15:30:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,58825.09574859,0.0147
17613679917989376848,349176,2021-10-13 12:57:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,14762.64773835,0.0147
16237655758529915330,349168,2021-10-13 12:27:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.91789724,0.0147
212429337847505864,349167,2021-10-13 12:23:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.91560034,0.0147
5361916959695053717,349166,2021-10-13 12:19:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.91528059,0.0147
9215130174328866662,349165,2021-10-13 12:15:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.91437941,0.0147
14206537319064801323,349164,2021-10-13 12:11:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.95433362,0.0147
6469811354297988461,349163,2021-10-13 12:07:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.9146634,0.0147
14510825583705727023,349162,2021-10-13 12:03:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,27259.61154148,0.0147
14735678359394194883,349146,2021-10-13 10:53:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.91862871,0.0147
6925697585008743462,349145,2021-10-13 10:50:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92809423,0.0147
2798265382141003021,349144,2021-10-13 10:45:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.93464438,0.0147
12252496976207515825,349143,2021-10-13 10:41:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,18981.46119401,0.0147
9290845843131972896,349132,2021-10-13 09:58:22,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7884065079295154053,349131,2021-10-13 09:52:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92987875,0.0147
6433069246139022535,349130,2021-10-13 09:48:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.93493865,0.0147
17867758022450375230,349129,2021-10-13 09:44:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.93134888,0.0147
11989807835960036461,349128,2021-10-13 09:38:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92967384,0.0147
16224398786252805147,349127,2021-10-13 09:35:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.25026708,0.0147
425112499521509245,349126,2021-10-13 09:31:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.95333227,0.0147
12112305808193650945,349125,2021-10-13 09:26:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.97157178,0.0147
4402963774593459876,349124,2021-10-13 09:23:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.99008407,0.0147
11853946899692058972,349123,2021-10-13 09:19:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.96802737,0.0147
16144051996980593851,349122,2021-10-13 09:15:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.95654966,0.0147
15216170420692625649,349121,2021-10-13 09:10:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.96145884,0.0147
10496560373571647823,349120,2021-10-13 09:06:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.94703579,0.0147
10720255024710436614,349119,2021-10-13 09:01:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.94735235,0.0147
3286908835366742942,349118,2021-10-13 08:57:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92446336,0.0147
12623509772106134230,349117,2021-10-13 08:52:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.92478842,0.0147
10128493213364094254,349116,2021-10-13 08:49:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.90410848,0.0147
5864848481179819982,349115,2021-10-13 08:46:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.90741229,0.0147
17462373869494110036,349114,2021-10-13 08:45:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89313752,0.0147
49955402269691529,349113,2021-10-13 08:41:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.95661152,0.0147
15850658442484633130,349112,2021-10-13 08:37:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88902658,0.0147
18404200867162544710,349111,2021-10-13 08:32:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89619468,0.0147
13603620392405973234,349110,2021-10-13 08:29:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88011688,0.0147
5314689047271905251,349109,2021-10-13 08:24:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87559111,0.0147
6644055414048469795,349108,2021-10-13 08:21:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86124133,0.0147
14831111509883280823,349107,2021-10-13 08:17:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8423807,0.0147
9702004439054177031,349106,2021-10-13 08:13:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,60819.53132178,0.0147
6798770232242666482,349070,2021-10-13 06:01:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81573629,0.0147
11609805167033041245,349069,2021-10-13 05:58:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82447106,0.0147
2319736168974906522,349068,2021-10-13 05:53:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81472095,0.0147
8230209788543576229,349067,2021-10-13 05:49:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81768336,0.0147
15605128612402869396,349066,2021-10-13 05:46:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.84882108,0.0147
15106702862049079797,349065,2021-10-13 05:43:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82890514,0.0147
5134903833347662052,349064,2021-10-13 05:39:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82998505,0.0147
10116212760267379206,349063,2021-10-13 05:36:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.0676318,0.0147
10964670935009414844,349062,2021-10-13 05:31:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85432236,0.0147
3501375589259237208,349061,2021-10-13 05:27:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85071721,0.0147
6082732984204935211,349060,2021-10-13 05:22:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.853891,0.0147
10600779517585867440,349059,2021-10-13 05:18:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85841124,0.0147
1349988180819493076,349058,2021-10-13 05:14:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2728.13954379,0.0147
9585400088899555282,349057,2021-10-13 05:10:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85934336,0.0147
8791465279545241533,349056,2021-10-13 05:07:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86231266,0.0147
702173627523359387,349055,2021-10-13 05:03:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86590196,0.0147
11476240511621623821,349054,2021-10-13 05:00:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87474293,0.0147
16025240718832503848,349053,2021-10-13 04:55:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87564754,0.0147
17056617546891183915,349052,2021-10-13 04:50:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87777225,0.0147
9326030479586367304,349051,2021-10-13 04:47:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.90169947,0.0147
10296144646670534780,349050,2021-10-13 04:42:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86983773,0.0147
11268056886382768156,349049,2021-10-13 04:37:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8692203,0.0147
10612400407330766895,349048,2021-10-13 04:33:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.99925015,0.0147
1529404264148594870,349047,2021-10-13 04:29:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87493813,0.0147
16555298084848025158,349046,2021-10-13 04:26:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87820626,0.0147
8084181122347878306,349045,2021-10-13 04:22:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87656451,0.0147
17538872736834232544,349044,2021-10-13 04:17:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85797898,0.0147
12374544508808711201,349043,2021-10-13 04:14:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86476122,0.0147
2621768684003570398,349042,2021-10-13 04:10:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85959671,0.0147
8433920956643499511,349041,2021-10-13 04:05:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86390384,0.0147
8059028075294893563,349040,2021-10-13 04:03:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.1014314,0.0147
6648614795472563881,349038,2021-10-13 03:53:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83498582,0.0147
2408981038730869829,349037,2021-10-13 03:49:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87253949,0.0147
5238442379783820953,349036,2021-10-13 03:46:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82777712,0.0147
10834898391786163051,349035,2021-10-13 03:41:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84292213,0.0147
15779848243394313348,349034,2021-10-13 03:37:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83745219,0.0147
8648870941479743924,349033,2021-10-13 03:32:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84007834,0.0147
13471494390120170598,349032,2021-10-13 03:28:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82914412,0.0147
7464966056382574761,349031,2021-10-13 03:23:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83214863,0.0147
11027096581035114141,349030,2021-10-13 03:20:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81063626,0.0147
17278147535457582153,349029,2021-10-13 03:16:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.90884087,0.0147
47898466927840213,349028,2021-10-13 03:13:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.85392235,0.0147
12732319033870553807,349026,2021-10-13 03:04:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84811384,0.0147
16746703309494295727,349024,2021-10-13 02:58:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88348663,0.0147
546305192835402591,349023,2021-10-13 02:55:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.79820742,0.0147
15055753797905535589,349022,2021-10-13 02:51:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89592056,0.0147
5729164413235698525,349020,2021-10-13 02:46:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88759634,0.0147
13436495188514571886,349018,2021-10-13 02:38:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87813798,0.0147
5535821471434996333,349017,2021-10-13 02:34:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87158666,0.0147
4972072993699964078,349016,2021-10-13 02:29:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87087889,0.0147
3818143206281907856,349015,2021-10-13 02:25:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.93539884,0.0147
4637016084178266368,349014,2021-10-13 02:21:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87829028,0.0147
13927673597704233686,349013,2021-10-13 02:16:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87988093,0.0147
1567622438113783943,349012,2021-10-13 02:12:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8857924,0.0147
12122350206195997253,349011,2021-10-13 02:09:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88399818,0.0147
13273576490087350733,349010,2021-10-13 02:06:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88402008,0.0147
7519609478371577794,349009,2021-10-13 02:02:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87929785,0.0147
18033646830362517275,349008,2021-10-13 01:58:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.88980076,0.0147
17139980572240449106,349007,2021-10-13 01:53:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,72900.42898211,0.0147
11464493042335498526,348978,2021-10-12 23:56:25,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
9648242139405014058,348961,2021-10-12 22:47:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84705016,0.0147
3695061097141921083,348960,2021-10-12 22:43:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.86243779,0.0147
15125880795668112874,348959,2021-10-12 22:40:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8488558,0.0147
9528231361277787768,348958,2021-10-12 22:37:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84369229,0.0147
17140330213836913020,348957,2021-10-12 22:32:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,14423.83852611,0.0147
16861425201962138687,348949,2021-10-12 22:01:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,25321.05425018,0.0147
8217861871278318491,348935,2021-10-12 21:09:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80394142,0.0147
10505693041540904988,348934,2021-10-12 21:06:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.07433198,0.0147
18335216801549486656,348933,2021-10-12 21:02:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76882246,0.0147
7767102474445534064,348932,2021-10-12 20:57:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77809713,0.0147
17975086255702794913,348931,2021-10-12 20:52:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7692321,0.0147
11154958704011020167,348930,2021-10-12 20:48:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77977343,0.0147
1388685634034919918,348928,2021-10-12 20:39:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79011958,0.0147
617482702607259576,348927,2021-10-12 20:34:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78531248,0.0147
14175653713939097047,348926,2021-10-12 20:30:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78478914,0.0147
16855315444937760498,348925,2021-10-12 20:26:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78286512,0.0147
1523721717764512307,348924,2021-10-12 20:21:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78380781,0.0147
7773599295428691393,348923,2021-10-12 20:17:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80481321,0.0147
6386015683386292361,348921,2021-10-12 20:08:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.98537928,0.0147
18055704472266327890,348920,2021-10-12 20:03:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75717322,0.0147
6974037944647584681,348919,2021-10-12 20:00:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78319988,0.0147
7675452809495268009,348918,2021-10-12 19:56:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77738843,0.0147
3002343097218181249,348917,2021-10-12 19:51:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78538122,0.0147
16580925111541137993,348916,2021-10-12 19:48:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8039225,0.0147
5767188776149376445,348915,2021-10-12 19:44:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80676704,0.0147
5841963872169865909,348914,2021-10-12 19:39:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81787524,0.0147
14733949275939080025,348913,2021-10-12 19:34:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8389133,0.0147
11898046906614676522,348912,2021-10-12 19:29:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78824702,0.0147
3655322678987372130,348911,2021-10-12 19:24:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74954364,0.0147
12850402583564985128,348910,2021-10-12 19:19:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75278482,0.0147
1867246667854205037,348908,2021-10-12 19:09:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74448857,0.0147
3423883465555764053,348907,2021-10-12 19:06:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73219605,0.0147
17868033467546070887,348906,2021-10-12 19:02:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73978921,0.0147
9748602557049414261,348905,2021-10-12 18:58:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71807009,0.0147
13558062473717730220,348904,2021-10-12 18:53:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,51102.1369285,0.0147
18304315774093401510,348871,2021-10-12 16:41:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76714649,0.0147
18112063234382341540,348870,2021-10-12 16:35:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7644059,0.0147
3269420431116132912,348869,2021-10-12 16:32:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77348276,0.0147
887361967049768297,348868,2021-10-12 16:28:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78446445,0.0147
12021035301891631817,348867,2021-10-12 16:23:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.95212687,0.0147
9433053157491214381,348866,2021-10-12 16:18:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79363651,0.0147
7319725831393674692,348865,2021-10-12 16:14:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78624282,0.0147
10687861639903500797,348864,2021-10-12 16:10:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79428875,0.0147
12309455391742759919,348863,2021-10-12 16:05:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79977268,0.0147
18008517082277485849,348862,2021-10-12 16:00:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80761881,0.0147
17837834087733773413,348861,2021-10-12 15:55:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79224435,0.0147
2854746706195592699,348860,2021-10-12 15:51:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80613872,0.0147
14830288604035219310,348859,2021-10-12 15:47:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80241216,0.0147
5992911605687613622,348858,2021-10-12 15:45:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.29912297,0.0147
10991490105617063274,348857,2021-10-12 15:40:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78673793,0.0147
3989758966284265289,348856,2021-10-12 15:36:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81117836,0.0147
12638663902275236982,348855,2021-10-12 15:33:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2656.83393284,0.0147
8388093599004003620,348854,2021-10-12 15:29:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80563567,0.0147
13873670335522580240,348853,2021-10-12 15:25:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81615638,0.0147
12498771748685213086,348852,2021-10-12 15:20:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.62323052,0.0147
10794407230899817391,348851,2021-10-12 15:15:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79949231,0.0147
6428622329190170160,348849,2021-10-12 15:10:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78747996,0.0147
2338764596502826478,348848,2021-10-12 15:06:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80374223,0.0147
13162867218418560328,348847,2021-10-12 15:02:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78803494,0.0147
14030754474813246784,348846,2021-10-12 14:57:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79321581,0.0147
12284480913726293107,348845,2021-10-12 14:53:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79604886,0.0147
4960466736659021638,348844,2021-10-12 14:48:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79796606,0.0147
8151311896250794162,348843,2021-10-12 14:46:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76683941,0.0147
9740439382795141491,348842,2021-10-12 14:44:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77807706,0.0147
1211671900039302502,348841,2021-10-12 14:42:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.02554711,0.0147
7718141796490061018,348841,2021-10-12 14:42:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76398372,0.0147
17470519689445663635,348839,2021-10-12 14:36:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76775388,0.0147
8869422893416981996,348837,2021-10-12 14:29:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76810457,0.0147
15068893383740691974,348835,2021-10-12 14:20:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78310539,0.0147
5820411318820070440,348834,2021-10-12 14:17:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78345828,0.0147
3828820081541549260,348833,2021-10-12 14:15:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77763868,0.0147
13936665890864513689,348831,2021-10-12 14:10:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77617069,0.0147
7223223485157188866,348830,2021-10-12 14:06:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.99524782,0.0147
10003914780955547006,348829,2021-10-12 14:01:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78820429,0.0147
17441367161389804791,348828,2021-10-12 13:57:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76814901,0.0147
7660874294306087649,348828,2021-10-12 13:57:08,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
8317314034214750020,348827,2021-10-12 13:53:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79868481,0.0147
15819545404608110031,348826,2021-10-12 13:48:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80163308,0.0147
12503722364995350676,348825,2021-10-12 13:44:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80098392,0.0147
1397299767333213834,348824,2021-10-12 13:40:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79631685,0.0147
591035135745225829,348823,2021-10-12 13:35:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78954659,0.0147
8326233440475110745,348822,2021-10-12 13:30:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.97396545,0.0147
16993243152564590673,348821,2021-10-12 13:25:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79327757,0.0147
3405108676252762203,348820,2021-10-12 13:20:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79869137,0.0147
112344300036378989,348819,2021-10-12 13:16:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.98418819,0.0147
10917653661119658821,348818,2021-10-12 13:11:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.8070666,0.0147
16302399647095042324,348816,2021-10-12 13:06:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80793167,0.0147
2766713588212419831,348815,2021-10-12 13:03:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81096741,0.0147
1050417549163119318,348814,2021-10-12 12:57:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80935979,0.0147
3008865593476393728,348813,2021-10-12 12:53:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79553974,0.0147
5644879784414382049,348811,2021-10-12 12:44:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81479501,0.0147
5109872537114197554,348810,2021-10-12 12:39:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.811208,0.0147
1141849655564367958,348809,2021-10-12 12:34:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81253659,0.0147
14470602616256270970,348808,2021-10-12 12:31:50,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80820229,0.0147
13149740529287192090,348807,2021-10-12 12:27:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.03778413,0.0147
7856306056838372731,348806,2021-10-12 12:23:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81712643,0.0147
6388930948917390664,348805,2021-10-12 12:21:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81749112,0.0147
