ID,Height,timestamp,Type,From,To,Amount,Fee
10402985814188378378,387305,2022-01-28 04:05:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2WL6-P8KF-95WH-8DZ2Q,78.83333333,0.0147
12657361771879727239,387123,2022-01-27 15:54:55,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2WL6-P8KF-95WH-8DZ2Q,120.98214286,0.00735
2682695327906184211,387091,2022-01-27 13:39:51,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-2WL6-P8KF-95WH-8DZ2Q,79.57471264,0.0294
6078774381577710163,386999,2022-01-27 07:34:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P6MX-4N39-QL63-C5E23,842.83333333,0.0147
12211068035170541958,386956,2022-01-27 04:50:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ES4Y-9D37-CAN3-EESGN,43.02352941,0.00735
97173409733685455,386786,2022-01-26 17:28:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RWMZ-UUTN-DSM4-28FXG,52.76744186,0.02205
12377038271905843045,386782,2022-01-26 17:11:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CLHG-LH66-CLC5-GFWLC,124.20930233,0.02205
7316513491930695913,386699,2022-01-26 11:38:09,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-2WL6-P8KF-95WH-8DZ2Q,160.61363636,0.00735
4719472850613312774,386465,2022-01-25 20:04:15,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-2WL6-P8KF-95WH-8DZ2Q,516.28571429,0.0147
6084091181997728505,386324,2022-01-25 10:44:07,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JXVM-9PE8-BTU9-3CA6M,112.45,0.0147
6865256958595631463,386175,2022-01-25 00:41:21,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-2WL6-P8KF-95WH-8DZ2Q,213.5,0.00735
11498680251688713831,386121,2022-01-24 21:09:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LYPH-58Q2-UGTF-8NPZ9,218.725,0.00735
5512479120216829894,386038,2022-01-24 15:29:43,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-2WL6-P8KF-95WH-8DZ2Q,3.75,0.00735
5631252847580829987,385989,2022-01-24 12:19:31,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-2WL6-P8KF-95WH-8DZ2Q,113.34065934,0.00735
14389442799221248949,385885,2022-01-24 05:24:05,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2WL6-P8KF-95WH-8DZ2Q,67.94117647,0.00735
10091271710836089572,385827,2022-01-24 01:39:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP6N-ZBSY-WDDA-5RYN4,109.97727273,0.00735
16312974969224626308,385825,2022-01-24 01:31:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5RKV-H4C6-M7Y8-DKMSG,67.13157895,0.00735
16825084402339383778,385808,2022-01-24 00:21:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QES5-YHMV-JHE8-87BCU,33.93069307,0.00735
6404194196473500482,385750,2022-01-23 20:25:39,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2WL6-P8KF-95WH-8DZ2Q,81.4375,0.0294
4543868677060684615,385354,2022-01-22 17:58:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5YJ8-DGYQ-7AHW-AF4Z9,7.04255319,0.00735
2771279869585799593,385164,2022-01-22 05:20:10,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2WL6-P8KF-95WH-8DZ2Q,177.35,0.00735
18352757761751824052,385096,2022-01-22 00:45:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2WL6-P8KF-95WH-8DZ2Q,265.0,0.0441
13402466405691584753,384997,2022-01-21 18:15:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D4MB-74BH-3EJQ-2K7RT,2.53125,0.0147
7447978521145547780,384971,2022-01-21 16:25:06,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-2WL6-P8KF-95WH-8DZ2Q,128.30232558,0.05145
578512799687767237,384666,2022-01-20 20:11:27,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2WL6-P8KF-95WH-8DZ2Q,1113.4,0.00735
13027690743389670085,384468,2022-01-20 06:46:04,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2WL6-P8KF-95WH-8DZ2Q,87.02439024,0.0294
1230409765625871597,384456,2022-01-20 05:57:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PRX3-3KQP-ESRS-6CBN2,31.63636364,0.00735
16966973983982225298,384445,2022-01-20 05:06:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,4.74137931,0.03675
8452126418131099326,384281,2022-01-19 18:26:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ER4Y-3M8K-ENM3-7YQL6,645.53846154,0.02205
15888145619707196835,384230,2022-01-19 15:04:55,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2WL6-P8KF-95WH-8DZ2Q,69.85915493,0.02205
3771709461658280836,384085,2022-01-19 05:15:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N9RM-ADQ9-GY9L-34L58,15.48717949,0.0147
2784456006480022691,383788,2022-01-18 09:22:52,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-2WL6-P8KF-95WH-8DZ2Q,15.875,0.00735
9658616799667800659,383732,2022-01-18 05:39:25,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-2WL6-P8KF-95WH-8DZ2Q,76.078125,0.03675
4858791061261343555,383608,2022-01-17 21:33:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PES2-L8H3-8TTS-E86X9,19.89285714,0.00735
9216820432127943512,383511,2022-01-17 15:13:02,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2WL6-P8KF-95WH-8DZ2Q,67.69230769,0.0735
739893205429668522,383146,2022-01-16 14:35:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-2WL6-P8KF-95WH-8DZ2Q,744.33333333,0.00735
4217294822021879581,383117,2022-01-16 12:37:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LMJN-W6QL-WY7D-D8AX9,49.50684932,0.00735
16853112310240332944,383061,2022-01-16 08:58:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-T5RH-77R2-8QZH-HR3RW,228.5,0.03675
3964860557114796785,382987,2022-01-16 04:06:10,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2WL6-P8KF-95WH-8DZ2Q,214.54545455,0.06615
12132781685812651655,382780,2022-01-15 14:00:01,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-2WL6-P8KF-95WH-8DZ2Q,55.925,0.02205
16506457653724257127,382644,2022-01-15 04:59:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2WL6-P8KF-95WH-8DZ2Q,79.88888889,0.0441
5082996107796479701,382588,2022-01-15 01:23:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6M4Z-2UN8-4RNL-ABJY8,2448.75,0.0294
7861049952870798675,382524,2022-01-14 21:10:01,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-2WL6-P8KF-95WH-8DZ2Q,138.13043478,0.06615
15074929794972768813,382272,2022-01-14 04:22:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S4AU-VMTL-898C-FNB7B,135.77027027,0.00735
8372196009003099209,382235,2022-01-14 01:51:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2WL6-P8KF-95WH-8DZ2Q,290.61702128,0.0294
6775227781882725769,382186,2022-01-13 22:36:15,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2WL6-P8KF-95WH-8DZ2Q,319.81818182,0.0147
17815143237435328815,382064,2022-01-13 14:26:20,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-2WL6-P8KF-95WH-8DZ2Q,87.23404255,0.0147
7533877898722840097,381994,2022-01-13 09:52:09,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-2WL6-P8KF-95WH-8DZ2Q,1.14035088,0.02205
6209694090052460044,381939,2022-01-13 06:02:40,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-2WL6-P8KF-95WH-8DZ2Q,203.0,0.02205
18397693368161540075,381852,2022-01-13 00:17:15,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-2WL6-P8KF-95WH-8DZ2Q,138.76470588,0.00735
10400030563189176081,381595,2022-01-12 07:23:45,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2WL6-P8KF-95WH-8DZ2Q,13.47619048,0.03675
1046376637064102105,381551,2022-01-12 04:31:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FJVF-WA7Z-KNZ4-F43M8,135.0,0.00735
8515156516434955196,381525,2022-01-12 02:41:15,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AVF4-RLL6-2D3Q-38DPD,48.01123596,0.0147
6927585664162435219,381458,2022-01-11 21:59:08,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-2WL6-P8KF-95WH-8DZ2Q,26.64864865,0.0147
9802048471550140430,381301,2022-01-11 11:25:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-2WL6-P8KF-95WH-8DZ2Q,107.59210526,0.0147
11300120544545706109,381211,2022-01-11 05:24:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LUP8-AUQR-4SUA-33WKQ,73.87037037,0.05145
6193223148294818531,381206,2022-01-11 05:02:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7PLZ-5CWF-8CC9-8B5AA,22.07692308,0.03675
15797356161989583417,381107,2022-01-10 22:34:51,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-2WL6-P8KF-95WH-8DZ2Q,32.1686747,0.02205
17203206254329373779,380981,2022-01-10 14:11:23,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-2WL6-P8KF-95WH-8DZ2Q,2.69090909,0.00735
685396775372176333,380890,2022-01-10 08:10:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,615.53846154,0.00735
14056241762054571217,380792,2022-01-10 01:37:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9GS4-DBJZ-WCYE-CC5E9,104.75,0.0147
2165658452791192253,380580,2022-01-09 11:32:47,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-2WL6-P8KF-95WH-8DZ2Q,203.16666667,0.0441
12136766522411887780,380527,2022-01-09 08:06:58,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2WL6-P8KF-95WH-8DZ2Q,80.64705882,0.02205
15453302359333286212,380432,2022-01-09 01:42:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-2WL6-P8KF-95WH-8DZ2Q,142.0,0.0294
8347556217893066099,380214,2022-01-08 11:00:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-2WL6-P8KF-95WH-8DZ2Q,16.39130435,0.0147
1910696507313190154,379854,2022-01-07 10:56:24,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2WL6-P8KF-95WH-8DZ2Q,56.47826087,0.00735
10677725109829966538,379767,2022-01-07 05:10:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3WST-T9D5-NJXY-6P5XU,43.34042553,0.00735
828711922031268121,379695,2022-01-07 00:21:18,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2WL6-P8KF-95WH-8DZ2Q,357.66666667,0.00735
12168558350641818465,379434,2022-01-06 06:59:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XY44-DJYS-ZUWR-C32JV,9.62666667,0.00735
17964152125314486382,379427,2022-01-06 06:32:31,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2WL6-P8KF-95WH-8DZ2Q,100.78873239,0.03675
18078352941642263284,379353,2022-01-06 01:32:47,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2WL6-P8KF-95WH-8DZ2Q,206.31481481,0.03675
8804949928211614954,379328,2022-01-05 23:50:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-D8E7-BVXY-G425-AK37X,136.2972973,0.0294
18336794981044443109,379322,2022-01-05 23:27:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWVD-S8X7-RU7F-FAL8E,52.60869565,0.0147
15712827318736405407,379302,2022-01-05 22:08:56,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-2WL6-P8KF-95WH-8DZ2Q,100.3220339,0.00735
2570656258326335338,379199,2022-01-05 15:25:15,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-2WL6-P8KF-95WH-8DZ2Q,77.58333333,0.0147
535263566153482569,379143,2022-01-05 12:10:17,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2WL6-P8KF-95WH-8DZ2Q,32.88888889,0.00735
11722614553851562198,378961,2022-01-04 23:34:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8LQ2-JX3H-XLRW-46YMC,95.83333333,0.0147
5467224625387890389,378873,2022-01-04 17:31:55,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2WL6-P8KF-95WH-8DZ2Q,96.275,0.00735
269234924113081250,378821,2022-01-04 14:08:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,65.23809524,0.0294
9283074969102824038,378784,2022-01-04 11:38:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HR9Q-V9QV-2BYS-HMGFL,135.54166667,0.00735
10503507873544133232,378780,2022-01-04 11:22:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8WMY-QSYN-HBZ7-BS7BZ,165.48888889,0.00735
4055029989828428816,378730,2022-01-04 07:44:58,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2WL6-P8KF-95WH-8DZ2Q,717.75,0.02205
2259317861623899885,378718,2022-01-04 06:59:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8JCL-VB5F-PX8R-AMEN9,76.22988506,0.00735
9624757184720848391,378634,2022-01-04 01:22:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-A2TG-DEWJ-XAUN-DRPN7,176.76923077,0.00735
15093043952742170123,378430,2022-01-03 11:50:30,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9UXB-LXQU-RFRE-22B3J,5.03409091,0.00735
4339963603970124004,378270,2022-01-03 00:47:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-W4WH-6VJA-VVW8-5R47S,104.48148148,0.00735
16728190660903226400,378074,2022-01-02 12:40:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DXA3-9RUW-5FA6-62K3T,3.65714286,0.0294
10031939558064787670,377980,2022-01-02 06:30:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-X2PU-2CGK-B8WU-7YMPR,94.41176471,0.0147
3125285395574253385,377844,2022-01-01 21:30:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-35LK-GELJ-8FPJ-4RN3K,92.26666667,0.00735
7675892159035543134,377830,2022-01-01 20:31:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9QE8-RP5H-PLXL-87ZBF,388.5,0.00735
4962288306217751116,376933,2021-12-30 07:41:43,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-2WL6-P8KF-95WH-8DZ2Q,147.24444444,0.02205
5192324885674461506,376902,2021-12-30 05:37:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J2YG-FPLX-B72X-E3UAH,151.88461538,0.00735
6121681242444346667,376898,2021-12-30 05:17:32,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-2WL6-P8KF-95WH-8DZ2Q,156.64,0.0147
12198453717634903540,376619,2021-12-29 10:38:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-2WL6-P8KF-95WH-8DZ2Q,82.09009009,0.00735
9091960603220208944,376528,2021-12-29 04:26:07,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-2WL6-P8KF-95WH-8DZ2Q,20.92307692,0.02205
8925343999585233475,376357,2021-12-28 17:14:12,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-2WL6-P8KF-95WH-8DZ2Q,188.0,0.00735
2397600802079933459,376122,2021-12-28 01:37:24,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J5KP-ATCL-5TFJ-DFU2R,77.47619048,0.02205
17013002484704900791,376091,2021-12-27 23:32:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WLL9-2B4F-DC92-CZVJW,1693.75,0.0147
16588004374894494474,376027,2021-12-27 19:11:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S5UB-RNAK-V7RW-HCPPM,26.8556701,0.0294
4124381363446912724,375829,2021-12-27 05:58:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7VDS-27PY-WD7U-GH8A4,352.5,0.0147
2174507818611151279,375668,2021-12-26 19:19:47,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2WL6-P8KF-95WH-8DZ2Q,221.42857143,0.05145
8070623560966030679,375624,2021-12-26 16:21:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XMSS-2RXY-E774-BDYM8,77.82758621,0.02205
11425451197641817434,375486,2021-12-26 07:05:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6MC2-PSSB-64LQ-ELXK4,609.61904762,0.0147
247635131778983097,375460,2021-12-26 05:18:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MDW5-9D24-STZH-DD752,6.83760684,0.0294
11097187034082582236,375334,2021-12-25 20:54:49,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-2WL6-P8KF-95WH-8DZ2Q,53.49367089,0.0147
8433595182634758988,375218,2021-12-25 12:57:01,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2WL6-P8KF-95WH-8DZ2Q,150.84615385,0.00735
3947933921639691449,375070,2021-12-25 03:23:31,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2WL6-P8KF-95WH-8DZ2Q,136.23469388,0.00735
17624341196039835290,375035,2021-12-25 01:02:58,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-2WL6-P8KF-95WH-8DZ2Q,147.03030303,0.0294
3765325206280633572,374856,2021-12-24 13:08:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-2WL6-P8KF-95WH-8DZ2Q,65.86666667,0.00735
15995048245459943382,374759,2021-12-24 06:35:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2WL6-P8KF-95WH-8DZ2Q,25.47474747,0.00735
13054755427392724889,374560,2021-12-23 17:13:52,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2WL6-P8KF-95WH-8DZ2Q,17.63492063,0.03675
5256639654420541301,374526,2021-12-23 14:55:43,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-2WL6-P8KF-95WH-8DZ2Q,27.18,0.00735
3450540058560500179,374435,2021-12-23 08:53:56,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-2WL6-P8KF-95WH-8DZ2Q,379.0,0.03675
6160151286259943350,374112,2021-12-22 11:34:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-54WM-Y6D7-F6U7-A7WAF,261.39130435,0.0294
15571879063221518393,374092,2021-12-22 10:14:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-E75N-JJUP-67SE-8PU7Z,71.36036036,0.0294
13600975894707858129,374059,2021-12-22 08:05:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-2WL6-P8KF-95WH-8DZ2Q,12.67320261,0.00735
13459737166837071556,373980,2021-12-22 02:54:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4UCV-LL5H-5TGK-HE72V,126.5,0.00735
6012259447289947110,373151,2021-12-19 19:20:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8H83-T5X5-PVE3-8NJ5D,76.14634146,0.0147
10296351439398858817,372828,2021-12-18 21:59:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-25RK-E5CW-ZYLV-CA8MK,155.93103448,0.02205
3196753701715249453,372799,2021-12-18 20:00:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-U6BZ-NMA3-ZNJS-6QGLX,29.32967033,0.00735
9671449781175152932,372763,2021-12-18 17:32:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-2WL6-P8KF-95WH-8DZ2Q,63.46428571,0.03675
17841338804158511227,372646,2021-12-18 09:46:36,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2WL6-P8KF-95WH-8DZ2Q,162.5,0.00735
14780074119270350330,372556,2021-12-18 03:49:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HGYY-PE59-462G-HR5J4,35.18292683,0.0147
6092323763188025439,372400,2021-12-17 17:29:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CHXL-JQ7Q-9J2V-CC4AH,151.55263158,0.0147
10901374786594392448,372326,2021-12-17 12:26:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7B5A-5E9G-CD6P-22F7N,80.5,0.00735
18366407830508035111,372239,2021-12-17 06:37:20,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-2WL6-P8KF-95WH-8DZ2Q,145.09803922,0.03675
12417348193688585719,372198,2021-12-17 03:52:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QUWZ-NQEA-LN9V-3AAX3,75.68539326,0.00735
11782231185204978815,372124,2021-12-16 23:01:59,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KPHF-UBBP-YBUA-DJKDE,133.42,0.02205
2893462722137601110,371983,2021-12-16 13:32:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9F4X-6KYX-2766-7QZD7,34.60606061,0.0147
17480969429834182729,371972,2021-12-16 12:47:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7PTM-CBZT-SRP5-HQUX9,414.42857143,0.02205
10691039015153995440,371740,2021-12-15 21:20:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DSY3-PCCG-U7PF-FUE32,56.70422535,0.0294
10200116963520288440,371627,2021-12-15 13:51:00,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-2WL6-P8KF-95WH-8DZ2Q,375.91666667,0.02205
12841371117705505872,371522,2021-12-15 06:53:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP6N-ZBSY-WDDA-5RYN4,136.96153846,0.03675
6815232632571930932,371363,2021-12-14 20:11:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MKAL-ZKZ4-8RFW-AZMFZ,249.46666667,0.00735
8070420615919140823,371361,2021-12-14 20:04:31,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-2WL6-P8KF-95WH-8DZ2Q,124.6,0.0294
3837175811834409105,371261,2021-12-14 13:20:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ES4Y-9D37-CAN3-EESGN,3.86507937,0.0147
977112912022471265,371244,2021-12-14 12:10:04,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-2WL6-P8KF-95WH-8DZ2Q,105.1097561,0.03675
13450881844083561653,371201,2021-12-14 09:23:00,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-2WL6-P8KF-95WH-8DZ2Q,16.42105263,0.03675
5574231400844145215,371190,2021-12-14 08:32:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2WL6-P8KF-95WH-8DZ2Q,62.30952381,0.0147
8976084446948860119,371166,2021-12-14 06:57:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RJ2B-NLTL-VADJ-ESF9M,4.84705882,0.00735
17585097756250592153,371152,2021-12-14 06:04:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSFT-URQP-F2B2-FTAB9,67.67045455,0.0147
6216297119471866712,371099,2021-12-14 02:27:32,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2WL6-P8KF-95WH-8DZ2Q,12.04819277,0.00735
16126592035818719962,370856,2021-12-13 10:21:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NX7X-DG93-X46U-C4N2V,66.66990291,0.03675
14042633649827599796,370711,2021-12-13 00:35:41,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2WL6-P8KF-95WH-8DZ2Q,159.6,0.00735
18389747248900033281,370684,2021-12-12 22:55:36,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-2WL6-P8KF-95WH-8DZ2Q,5.75,0.0441
10574363073028800740,370627,2021-12-12 19:04:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FKXW-GWFQ-V54V-33NR9,58.7398374,0.0147
13518118894152463627,370505,2021-12-12 11:07:23,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-2WL6-P8KF-95WH-8DZ2Q,128.1641791,0.0147
1430824926851615274,370272,2021-12-11 19:20:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-2WL6-P8KF-95WH-8DZ2Q,122.98333333,0.02205
6058171432948936077,370154,2021-12-11 11:30:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6962-67VP-LXFQ-AL4FV,58.19090909,0.0147
3898782444771347145,369919,2021-12-10 19:50:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EHCZ-R49G-DLAB-7RHMG,1444.0,0.00735
12863917215496898979,369628,2021-12-10 00:26:36,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2WL6-P8KF-95WH-8DZ2Q,78.76712329,0.00735
