ID,Height,timestamp,Type,From,To,Amount,Fee
12749181889354134673,684412,2024-06-03 00:29:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4390851735952946970,684412,2024-06-03 00:29:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15086676996742500742,684406,2024-06-03 00:05:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3929240345494157366,684406,2024-06-03 00:05:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8716342930539648460,684400,2024-06-02 23:40:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17762206776426999374,684400,2024-06-02 23:40:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14475062215171711884,684395,2024-06-02 23:18:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6048072098618588136,684395,2024-06-02 23:18:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10868790034740356492,684389,2024-06-02 22:53:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
874839763622904251,684389,2024-06-02 22:53:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6702715853216392184,684383,2024-06-02 22:29:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2218757047730966690,684383,2024-06-02 22:29:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2373158077396338428,684377,2024-06-02 22:03:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5573075144887138528,684377,2024-06-02 22:03:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11043374862082719523,684372,2024-06-02 21:42:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2298220887507144431,684372,2024-06-02 21:42:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3059840131377251619,684366,2024-06-02 21:16:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1197046446174641391,684366,2024-06-02 21:16:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13448234398232432141,684359,2024-06-02 20:54:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16590812835928985525,684359,2024-06-02 20:54:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13991270681079169118,684353,2024-06-02 20:28:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8855106188504529566,684353,2024-06-02 20:28:24,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13479298189291003637,684348,2024-06-02 20:05:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
228079874913831410,684348,2024-06-02 20:05:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11731914193243192342,684342,2024-06-02 19:41:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13050159456133848347,684342,2024-06-02 19:41:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7441927810199173923,684335,2024-06-02 19:18:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14043412468930050242,684335,2024-06-02 19:18:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10445032648099723128,684329,2024-06-02 18:51:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4280250279049012090,684329,2024-06-02 18:51:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13844842540898717997,684322,2024-06-02 18:27:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5245374235929516055,684322,2024-06-02 18:27:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8512106601063261934,684317,2024-06-02 18:06:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15133224262982797558,684317,2024-06-02 18:06:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11416556914780474482,684309,2024-06-02 17:40:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16718662303950615502,684309,2024-06-02 17:40:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15356988684026980116,684303,2024-06-02 17:17:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10246100667332480827,684303,2024-06-02 17:17:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14717841892300806815,684298,2024-06-02 16:53:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6368158396231825810,684298,2024-06-02 16:53:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1731050531806113888,684293,2024-06-02 16:28:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6300408483499198904,684293,2024-06-02 16:28:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16675929505374806948,684288,2024-06-02 16:07:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15421269023411861657,684288,2024-06-02 16:07:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10237880247057462469,684280,2024-06-02 15:40:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3765531024754817237,684280,2024-06-02 15:40:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12965063641259354932,684274,2024-06-02 15:17:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14149949958986921994,684274,2024-06-02 15:17:01,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3273303364409525454,684268,2024-06-02 14:52:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15252201161595583842,684268,2024-06-02 14:52:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
629566754826717971,684262,2024-06-02 14:30:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18315586186588077650,684262,2024-06-02 14:30:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
228622714798960975,684256,2024-06-02 14:04:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10433368984873012844,684256,2024-06-02 14:04:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16919599256723462775,684250,2024-06-02 13:41:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
161910820347905970,684250,2024-06-02 13:41:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12345803382618740983,684243,2024-06-02 13:15:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8154842872430308992,684243,2024-06-02 13:15:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17487012550233233380,684238,2024-06-02 12:54:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5954856544243971698,684238,2024-06-02 12:54:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1207278640572784930,684231,2024-06-02 12:29:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1637647756171354740,684231,2024-06-02 12:29:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6321425104523963688,684225,2024-06-02 12:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17269577798727966848,684225,2024-06-02 12:03:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17861405002834073498,684220,2024-06-02 11:41:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16270637582941698724,684220,2024-06-02 11:41:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6387801139098832743,684215,2024-06-02 11:19:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11497695491701020074,684215,2024-06-02 11:19:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9601099542786308304,684209,2024-06-02 10:53:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18056556082096439114,684209,2024-06-02 10:53:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4843015210616050922,684202,2024-06-02 10:28:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7755871942245349227,684202,2024-06-02 10:28:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6012925574807407810,684195,2024-06-02 10:03:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8786953841457202919,684195,2024-06-02 10:03:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
929856125242969191,684189,2024-06-02 09:42:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1050854080989328365,684189,2024-06-02 09:42:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8155594229820194271,684183,2024-06-02 09:17:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8659480591865434018,684183,2024-06-02 09:17:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1375768093662581583,684177,2024-06-02 08:53:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17694192324040211447,684177,2024-06-02 08:53:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16675876719510594668,684171,2024-06-02 08:29:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
398209871022246683,684171,2024-06-02 08:29:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4038893359660202881,684165,2024-06-02 08:06:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7869077049643895727,684165,2024-06-02 08:06:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12941291081560328036,684159,2024-06-02 07:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13097221030694448125,684159,2024-06-02 07:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6751035436460613071,684154,2024-06-02 07:18:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5437844763704384981,684154,2024-06-02 07:18:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17479330927810718305,684147,2024-06-02 06:53:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3522576850198226085,684147,2024-06-02 06:53:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15953184522618801652,684141,2024-06-02 06:27:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12041233217607622128,684141,2024-06-02 06:27:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15762853505836283193,684136,2024-06-02 06:05:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5199223611637332772,684136,2024-06-02 06:05:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14189411759908835091,684130,2024-06-02 05:41:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9710524031882335569,684130,2024-06-02 05:41:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8860813656841600230,684125,2024-06-02 05:16:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12487752293310302182,684125,2024-06-02 05:16:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10758137489245224417,684119,2024-06-02 04:51:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6231737319774953246,684119,2024-06-02 04:51:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4531904212067906959,684112,2024-06-02 04:27:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18051919473358000962,684112,2024-06-02 04:27:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18228961327707050633,684106,2024-06-02 04:03:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6587472072231243730,684106,2024-06-02 04:03:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9483297281946711222,684099,2024-06-02 03:39:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17221907390020611015,684099,2024-06-02 03:39:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15999690408167727097,684094,2024-06-02 03:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4126555492565947451,684094,2024-06-02 03:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3508301904750744452,684088,2024-06-02 02:52:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15078753847500035347,684088,2024-06-02 02:52:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9353327967077073913,684081,2024-06-02 02:30:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2766421015758860166,684081,2024-06-02 02:30:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3115311808210485723,684075,2024-06-02 02:04:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15135048531018914481,684075,2024-06-02 02:04:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6006428406916907667,684069,2024-06-02 01:39:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15532530875776943324,684069,2024-06-02 01:39:58,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1150633082233783647,684063,2024-06-02 01:17:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7713886398990999164,684063,2024-06-02 01:17:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7326774571313229658,684057,2024-06-02 00:51:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14928544987651135889,684057,2024-06-02 00:51:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11792966283349797014,684051,2024-06-02 00:29:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1504377604929446102,684051,2024-06-02 00:29:02,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12224139761705358484,684046,2024-06-02 00:06:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1552111154217603707,684046,2024-06-02 00:06:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11736073932495724728,684040,2024-06-01 23:40:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3127956238718223846,684040,2024-06-01 23:40:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5303400360450264361,684034,2024-06-01 23:16:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13976632554597698182,684034,2024-06-01 23:16:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1150445759196974932,684028,2024-06-01 22:52:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9795751770370604492,684028,2024-06-01 22:52:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8374787769600312944,684023,2024-06-01 22:29:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17826692949217275354,684023,2024-06-01 22:29:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14908668025844361441,684017,2024-06-01 22:05:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
564847369282293371,684017,2024-06-01 22:05:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5114226715531233551,684011,2024-06-01 21:40:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1451342833370458986,684011,2024-06-01 21:40:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13576015929811267154,684004,2024-06-01 21:16:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8009559565363400361,684004,2024-06-01 21:16:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4370478240229872622,683999,2024-06-01 20:55:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5616162656913715624,683999,2024-06-01 20:55:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3145003673501086454,683994,2024-06-01 20:31:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2744460932579641732,683994,2024-06-01 20:31:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8650673393035250615,683989,2024-06-01 20:06:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8206267168659324885,683989,2024-06-01 20:06:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16876075267248103333,683982,2024-06-01 19:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16839676240718014349,683982,2024-06-01 19:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13208234081845373859,683975,2024-06-01 19:16:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10996700606017071582,683975,2024-06-01 19:16:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10036365556909128625,683969,2024-06-01 18:53:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8275227897800944573,683969,2024-06-01 18:53:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7766530133009501768,683962,2024-06-01 18:27:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3938870477911336746,683962,2024-06-01 18:27:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7906933477139695629,683956,2024-06-01 18:05:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18443845565446719770,683956,2024-06-01 18:05:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1735107600060735158,683949,2024-06-01 17:40:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13166225835616214159,683949,2024-06-01 17:40:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16288077367408357507,683943,2024-06-01 17:16:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7285179561260067883,683943,2024-06-01 17:16:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12321685001138752545,683937,2024-06-01 16:53:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17749447929070551070,683937,2024-06-01 16:53:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17955400039812262994,683930,2024-06-01 16:28:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14610478979419259271,683930,2024-06-01 16:28:30,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9365150614021241054,683925,2024-06-01 16:06:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1023054520690651119,683925,2024-06-01 16:06:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
282536071250162973,683919,2024-06-01 15:42:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6623122942870854133,683919,2024-06-01 15:42:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
260564125212341229,683913,2024-06-01 15:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3845535465067708595,683913,2024-06-01 15:18:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16078789870531360226,683908,2024-06-01 14:55:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2818904999444991643,683908,2024-06-01 14:55:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12841130061077997475,683902,2024-06-01 14:31:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6993324717991335234,683902,2024-06-01 14:31:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8157359232107886330,683896,2024-06-01 14:05:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15225391254243806369,683896,2024-06-01 14:05:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9120876989259333848,683890,2024-06-01 13:39:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5673507399314693646,683890,2024-06-01 13:39:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11735823673942348303,683884,2024-06-01 13:16:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16638472482913958574,683884,2024-06-01 13:16:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2846823727400915298,683878,2024-06-01 12:52:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3992587574238960250,683878,2024-06-01 12:52:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2642586904570125323,683872,2024-06-01 12:29:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18347722947785809823,683872,2024-06-01 12:29:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
