ID,Height,timestamp,Type,From,To,Amount,Fee
9440181717098321762,202435,2020-08-19 17:19:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.00735,0.0147
10436990095309490496,202425,2020-08-19 16:37:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
17785909990372285178,202410,2020-08-19 15:34:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11203145052485999763,202395,2020-08-19 14:31:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9163718634737367438,202380,2020-08-19 13:32:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12719653462470378471,202370,2020-08-19 12:50:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
3158892463897496380,202360,2020-08-19 12:14:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5713832235397384394,202350,2020-08-19 11:35:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18030617354241133281,202335,2020-08-19 10:32:05,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.00735,0.0147
5439038109422824933,202325,2020-08-19 09:52:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
7453055735296838437,202305,2020-08-19 08:32:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6077687653789847936,202300,2020-08-19 08:13:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
184752596821719448,202295,2020-08-19 07:51:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
1141531862190170825,202290,2020-08-19 07:34:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11367775152784115455,202245,2020-08-19 04:42:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5545701393964057113,202200,2020-08-19 01:36:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
7276527592408896628,202190,2020-08-19 00:56:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2408003657099896530,202175,2020-08-18 23:58:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
5788718854645494146,202166,2020-08-18 23:23:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4614935172315923364,202155,2020-08-18 22:36:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5579956451018602137,202135,2020-08-18 21:05:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
171848199701698809,202115,2020-08-18 19:48:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5681498772235795149,202100,2020-08-18 18:44:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13946051629280560846,202090,2020-08-18 18:07:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4513439492901302818,202075,2020-08-18 17:08:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
15209192473089265617,202065,2020-08-18 16:34:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
14738851484044569504,201995,2020-08-18 11:51:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
15147354831709395471,201945,2020-08-18 08:40:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
24590261585437561,201935,2020-08-18 08:00:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
8888609553985753832,201925,2020-08-18 07:19:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
10956027132379253401,201915,2020-08-18 06:39:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
9786176713848482894,201910,2020-08-18 06:18:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
8093728511487988080,201850,2020-08-18 02:14:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4327789543517946495,201845,2020-08-18 01:56:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14013185176693364977,201830,2020-08-18 00:58:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
17500975267097654037,201825,2020-08-18 00:35:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
1290425859337987985,201810,2020-08-17 23:36:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18060023434424405651,201800,2020-08-17 22:54:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3876451383942604241,201795,2020-08-17 22:36:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13473778485218803636,201785,2020-08-17 21:54:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
100994501393558241,201780,2020-08-17 21:37:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5541283858999784334,201760,2020-08-17 20:21:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
6832229991045845822,201755,2020-08-17 20:02:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12113403198208358201,201735,2020-08-17 18:43:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9376557291800506493,201700,2020-08-17 16:22:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17806066453609922835,201665,2020-08-17 13:57:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6446752016814535261,201660,2020-08-17 13:36:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11894458070700812390,201640,2020-08-17 12:18:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
12502217845308571589,201635,2020-08-17 11:57:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
10436738696109256442,201625,2020-08-17 11:13:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2485084371814205482,201610,2020-08-17 10:11:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9840158403738604937,201520,2020-08-17 04:19:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12776286199172044569,201510,2020-08-17 03:42:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13522219010373851398,201495,2020-08-17 02:45:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3866734082685916840,201480,2020-08-17 01:45:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4901728033376735850,201440,2020-08-16 23:17:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
7986210909403674267,201400,2020-08-16 20:56:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
13509208375612841864,201380,2020-08-16 19:28:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
17345700029678235054,201360,2020-08-16 18:08:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12343791469740612625,201350,2020-08-16 17:26:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4895114673822588013,201345,2020-08-16 17:05:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
14341102600091390750,201330,2020-08-16 16:07:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
16901052244500161428,201315,2020-08-16 15:12:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9453980468688808336,201300,2020-08-16 14:08:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
316197640514730086,201295,2020-08-16 13:48:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18135961912666933466,201270,2020-08-16 12:08:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
12227646343311665002,201245,2020-08-16 10:22:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.03675,0.0147
12253705268487847166,201240,2020-08-16 10:02:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
17886504338480916785,201225,2020-08-16 09:00:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
18328084306508522505,201215,2020-08-16 08:17:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4591468173119693570,201205,2020-08-16 07:37:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
14193582370239443709,201190,2020-08-16 06:46:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5759357413877945330,201155,2020-08-16 04:34:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
5006907063107450632,201140,2020-08-16 03:33:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
2619802949025646349,201135,2020-08-16 03:13:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
16972936038384535886,201130,2020-08-16 02:57:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
13070748073027490908,201120,2020-08-16 02:16:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
5929225737860236132,201115,2020-08-16 01:56:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
8973106096580587399,201105,2020-08-16 01:15:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
8831067487753846342,201090,2020-08-16 00:19:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
15750172856679711977,201065,2020-08-15 22:28:43,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
9438177270110294733,201055,2020-08-15 21:49:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0441,0.0147
12361573437234313973,201035,2020-08-15 20:21:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15269371282599145893,201020,2020-08-15 19:29:00,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
7004634960311149865,200995,2020-08-15 17:51:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
943299445602732531,200990,2020-08-15 17:32:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12281539706856236763,200985,2020-08-15 17:11:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
613633880368742517,200980,2020-08-15 16:53:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,23832.0294,0.0147
3880754083755245907,200955,2020-08-15 15:18:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
13596144273111622648,200925,2020-08-15 13:22:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
3745715285735374926,200910,2020-08-15 12:19:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0147,0.0147
1202507864092872135,200905,2020-08-15 11:58:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
280583916229935323,200900,2020-08-15 11:39:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
8793182906812603634,200895,2020-08-15 11:18:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
10324327648377819204,200880,2020-08-15 10:17:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
11189370893914248090,200875,2020-08-15 09:58:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
14372836532888925605,200850,2020-08-15 08:21:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
13835731177980568974,200835,2020-08-15 07:21:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
785196068244190957,200825,2020-08-15 06:51:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
17036250623197492619,200810,2020-08-15 05:55:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,23832.0,0.0147
61616314309560873,200795,2020-08-15 05:00:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
16400779376034869861,200785,2020-08-15 04:18:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
18411326386437507958,200765,2020-08-15 03:03:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10591848752563262636,200760,2020-08-15 02:41:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
13184101770976245522,200755,2020-08-15 02:21:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,15888.0,0.0147
6628586578687633768,200741,2020-08-15 01:21:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11915.99265,0.0147
17874864813434544886,200730,2020-08-15 00:37:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
16419851064728016016,200725,2020-08-15 00:15:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11915.99265,0.00735
13609880213433193092,200710,2020-08-14 23:06:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,19860.0735,0.0147
5067658057677456889,200695,2020-08-14 21:59:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
9946708681568537424,200690,2020-08-14 21:43:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,19860.02205,0.0147
448152375879691185,200670,2020-08-14 20:15:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
16381313162316186902,200660,2020-08-14 19:33:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
11019137939538447260,200625,2020-08-14 17:12:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2878680973346251441,200590,2020-08-14 14:48:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
9005006043938269024,200580,2020-08-14 14:02:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
7899918190057340257,200565,2020-08-14 13:04:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
6727087293523543297,200555,2020-08-14 12:24:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.02205,0.0147
4965567474112472306,200535,2020-08-14 11:10:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
18434677194947712315,200515,2020-08-14 09:50:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
8274232459685343125,200505,2020-08-14 09:08:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10696264948149350648,200495,2020-08-14 08:27:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
14772181719095759485,200475,2020-08-14 07:00:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
16131270431601915442,200465,2020-08-14 06:20:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0147,0.0147
5178377567411740240,200455,2020-08-14 05:40:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
4413701582086951377,200445,2020-08-14 04:57:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.00735,0.0147
4714049817088722495,200416,2020-08-14 03:00:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12876887283843252714,200410,2020-08-14 02:39:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
14482721677409482494,200405,2020-08-14 02:19:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.00735,0.0147
9105667917458383419,200400,2020-08-14 01:59:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
15979217166482565544,200395,2020-08-14 01:44:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
3321474958492287119,200385,2020-08-14 01:04:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6455194167852271356,200380,2020-08-14 00:42:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
5896300509714630413,200375,2020-08-14 00:21:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
1363736178640152218,200350,2020-08-13 22:45:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12048853843515974426,200345,2020-08-13 22:24:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
13545806894419867538,200340,2020-08-13 22:06:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
11175128394775661799,200335,2020-08-13 21:46:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
10475522356394589269,200325,2020-08-13 21:06:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10625099828556924025,200315,2020-08-13 20:23:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
17284326965288823607,200300,2020-08-13 19:25:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
22463723071964512,200285,2020-08-13 18:26:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
5844148826111606964,200280,2020-08-13 18:05:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0147,0.0147
13069644321628237517,200260,2020-08-13 16:37:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
1027189548507848038,200245,2020-08-13 15:38:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11916.0,0.0147
5382671690814179627,200230,2020-08-13 14:33:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,23832.0147,0.0147
8516135769950869528,200180,2020-08-13 11:10:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
11534551814529136434,200170,2020-08-13 10:27:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.02205,0.0147
14850823039618502510,200145,2020-08-13 08:34:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
5990762441291174489,200120,2020-08-13 06:48:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3141558614426898826,200105,2020-08-13 05:48:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
13979945640776990594,200090,2020-08-13 04:48:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
