ID,Height,timestamp,Type,From,To,Amount,Fee
3035615227784784710,385837,2022-01-24 02:17:58,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-VQUW-B5XM-WALF-5UKFE,42.93548387,0.00735
16714123539239928437,385789,2022-01-23 23:06:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-98Z8-8GHQ-4LQM-AZ2CS,259.35,0.00735
3648810751270201723,385777,2022-01-23 22:12:44,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-VQUW-B5XM-WALF-5UKFE,58.45714286,0.0147
15788629154851549145,385762,2022-01-23 21:14:46,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQUW-B5XM-WALF-5UKFE,101.72727273,0.00735
15690241957452868515,385640,2022-01-23 13:06:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8T29-E2VR-59H2-56TKZ,273.15,0.00735
5172260511987384969,385609,2022-01-23 11:00:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8H9S-86S6-VF8B-FXAST,1227.4,0.0294
2110758947831533090,385537,2022-01-23 06:10:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,9.51282051,0.00735
8797152361365953861,385525,2022-01-23 05:21:48,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-VQUW-B5XM-WALF-5UKFE,283.625,0.0294
2056640605292355011,385506,2022-01-23 04:04:24,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-VQUW-B5XM-WALF-5UKFE,30.86,0.00735
16849884590001739187,385409,2022-01-22 21:49:12,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-VQUW-B5XM-WALF-5UKFE,88.55,0.0147
13134985608471223735,385337,2022-01-22 16:46:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-VQUW-B5XM-WALF-5UKFE,265.31111111,0.0147
8031168859001107793,385144,2022-01-22 04:01:20,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-VQUW-B5XM-WALF-5UKFE,16.7375,0.02205
11839349471690485984,385075,2022-01-21 23:24:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-84YT-9RAW-CBE7-DYLE8,71.46153846,0.0147
4639550406338695465,385064,2022-01-21 22:41:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-VQUW-B5XM-WALF-5UKFE,27.23529412,0.06615
16279483476543140697,385021,2022-01-21 19:48:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BA3D-7T9L-XE46-D6E3P,60.6,0.02205
4633739610210531508,384909,2022-01-21 12:16:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQUW-B5XM-WALF-5UKFE,20.20967742,0.00735
5138178256367905855,384812,2022-01-21 05:54:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8EXX-FCXX-5DSR-GRZQM,117.01724138,0.03675
5946627463345530776,384586,2022-01-20 14:45:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZAQE-WQTN-NYSK-EPRJN,253.0,0.00735
11702712597098170803,384546,2022-01-20 12:00:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4UAL-S8AL-2ARP-774W5,488.33333333,0.00735
17260935130066799924,384503,2022-01-20 09:05:50,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VUFW-NPV3-7VXB-GMVRX,37.53012048,0.02205
11209617946841767611,384480,2022-01-20 07:34:25,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-VQUW-B5XM-WALF-5UKFE,1267.54545455,0.00735
6143117882765031092,384468,2022-01-20 06:46:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RQGT-2VXJ-QP27-2NU6B,61.07142857,0.0147
18140263127161563467,384292,2022-01-19 19:13:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EUVE-8B4S-ZEZC-AJS4R,344.05882353,0.0294
6820569723267120598,383697,2022-01-18 03:27:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-379B-4WRU-99CE-8L2R8,112.975,0.05145
6270897753805695961,383341,2022-01-17 03:56:40,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VQUW-B5XM-WALF-5UKFE,48.83333333,0.0147
4030246095534611286,382735,2022-01-15 11:00:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-K5BP-GX69-H8H5-7DGHJ,33.55263158,0.00735
17309848581576703131,382707,2022-01-15 09:01:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VQUW-B5XM-WALF-5UKFE,451.16666667,0.00735
3204832464332468379,382397,2022-01-14 12:40:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XRS6-G7PB-6L99-3LN5P,1.34482759,0.00735
16497748489221242227,382378,2022-01-14 11:15:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KA7A-AVPR-E8QE-5JWP6,13.63461538,0.00735
10029227151520449258,382361,2022-01-14 10:11:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-VQUW-B5XM-WALF-5UKFE,79.48648649,0.0294
1320347109506003152,382352,2022-01-14 09:36:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-VQUW-B5XM-WALF-5UKFE,75.96,0.02205
18244462233443133009,382113,2022-01-13 17:39:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,17.12121212,0.0147
3143555629998750908,381952,2022-01-13 06:54:53,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-VQUW-B5XM-WALF-5UKFE,187.73076923,0.00735
18128568993758930326,381840,2022-01-12 23:30:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DVHN-GZWE-N7N6-9FRAV,187.53846154,0.00735
9775704380524617520,381686,2022-01-12 13:09:39,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VQUW-B5XM-WALF-5UKFE,146.18032787,0.00735
12669872109328599106,381579,2022-01-12 06:22:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-22A4-23UJ-XE3R-62RT3,87.15789474,0.00735
18134740159434320167,381311,2022-01-11 12:08:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XS4R-XUGL-PXS7-65J7H,94.46153846,0.02205
16172021661743552194,381099,2022-01-10 22:05:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VHQA-P6QH-758X-3LU6Y,17.08955224,0.0147
12306094027753318850,380832,2022-01-10 04:21:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FEVE-XSYG-S68W-3TNRP,121.41025641,0.05145
17966463340039174468,380816,2022-01-10 03:11:12,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-VQUW-B5XM-WALF-5UKFE,10.64864865,0.0147
9367259628558599685,380806,2022-01-10 02:32:23,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VQUW-B5XM-WALF-5UKFE,94.88235294,0.0147
6700036129100713071,380732,2022-01-09 21:40:11,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VQUW-B5XM-WALF-5UKFE,638.75,0.00735
215041065975132835,380476,2022-01-09 04:37:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5GJL-CD87-Q8RV-EHR5G,103.4,0.00735
10303154867645416975,380450,2022-01-09 02:49:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9GS4-DBJZ-WCYE-CC5E9,26.50769231,0.0147
17301076617385053483,380157,2022-01-08 07:12:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZGC2-CYAX-LV8K-8VJZ8,60.9,0.02205
3571484732039014409,380112,2022-01-08 04:08:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-C9QJ-G7QY-D9SK-FXMTU,36.65306122,0.0147
9058583378269226945,380052,2022-01-08 00:12:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,91.85714286,0.00735
2947500793477803462,379980,2022-01-07 19:21:18,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VQUW-B5XM-WALF-5UKFE,27.08333333,0.00735
12591419189844675429,379881,2022-01-07 12:47:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PMZW-7PS7-A6KQ-HXXFS,82.0,0.0147
5663023696963633586,379453,2022-01-06 08:16:15,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GCSF-EY9H-952P-7NL95,109.91666667,0.02205
8571039908500608041,379357,2022-01-06 01:46:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VY7N-JUW8-CNTN-798XZ,22.42622951,0.02205
7454012622139623495,379247,2022-01-05 18:33:19,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KA8S-86WG-5PVE-FTV5H,153.6097561,0.00735
1041564365574696813,379066,2022-01-05 06:31:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-VQUW-B5XM-WALF-5UKFE,152.09302326,0.00735
13362197017090039206,378822,2022-01-04 14:12:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VQVY-UCW9-PD4Q-45WD2,334.07142857,0.0147
4597137844920478238,378662,2022-01-04 03:18:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TMEW-EQZQ-VJSA-67HS9,0.30555556,0.0294
13296484346209054653,378577,2022-01-03 21:31:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8Q9L-CZZK-XZQV-CUC94,129.35714286,0.0147
12789980931174465237,378365,2022-01-03 07:19:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2DLH-VUJZ-6R24-68CAX,23.96491228,0.0294
17151867902451968613,378307,2022-01-03 03:17:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VQUW-B5XM-WALF-5UKFE,188.46666667,0.0147
2033065122964378809,378042,2022-01-02 10:28:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2HAK-XEXM-BSL6-A3DV3,263.65,0.0147
9609700620191685988,378004,2022-01-02 08:02:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-H7ZL-AXE5-NJUC-2G2LM,79.56626506,0.00735
13742910817598120621,377952,2022-01-02 04:40:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EDMS-JKC6-W3XD-HQMC2,143.47619048,0.0441
9360508339496799417,377849,2022-01-01 21:50:02,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-VQUW-B5XM-WALF-5UKFE,89.02898551,0.05145
11449424241882891414,377832,2022-01-01 20:38:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4BKK-ZZYP-QGC8-HZL8K,487.5,0.00735
6483907316933158067,377194,2021-12-31 01:01:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G69X-3KTV-Y4SA-D99UV,42.6625,0.0294
9701767232629152232,377077,2021-12-30 17:14:33,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-VQUW-B5XM-WALF-5UKFE,91.50381679,0.00735
8300653044918781948,377047,2021-12-30 15:09:36,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-VQUW-B5XM-WALF-5UKFE,120.80208333,0.00735
13812268176810642584,376838,2021-12-30 01:18:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YZQ9-DQRH-UDM7-99YJK,69.48979592,0.0294
7412454511172744003,376626,2021-12-29 11:08:43,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-VQUW-B5XM-WALF-5UKFE,51.625,0.0882
15534744947411219673,376619,2021-12-29 10:38:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9N7W-KWYE-GLUP-AZ7RL,220.5,0.03675
14464400290606026710,376572,2021-12-29 07:26:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQUW-B5XM-WALF-5UKFE,101.11111111,0.00735
14804877950344505613,376472,2021-12-29 00:48:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ATHF-LMXG-2247-HQ3VY,91.27272727,0.0147
2418529680828851364,376400,2021-12-28 20:03:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KL2Y-XEA6-8HUN-92XP3,18.78571429,0.00735
7039612486981888814,375942,2021-12-27 13:26:18,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6NW3-MMCZ-5DRT-3F5A8,30.5,0.02205
10866041831687604071,375926,2021-12-27 12:26:45,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VQUW-B5XM-WALF-5UKFE,173.72222222,0.00735
9550671961270020159,375785,2021-12-27 03:00:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2B32-L8AU-6BS2-9695A,95.20967742,0.00735
17395480225099827783,375719,2021-12-26 22:40:02,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-VQUW-B5XM-WALF-5UKFE,236.12,0.00735
1882888168340566078,375507,2021-12-26 08:32:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VQUW-B5XM-WALF-5UKFE,94.54166667,0.0147
7054535499373664141,375478,2021-12-26 06:35:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZV9L-9YYX-CB4B-929VP,15.15151515,0.03675
3107393302837435914,374904,2021-12-24 16:18:21,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VQUW-B5XM-WALF-5UKFE,64.7791411,0.00735
12942536437933922463,374731,2021-12-24 04:43:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TMW2-FLD4-PGWD-8TN9J,21.29166667,0.0294
2747132276896942934,374716,2021-12-24 03:45:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-R9QZ-KDHB-THCR-6WDFK,148.87096774,0.03675
4245035696589502389,374277,2021-12-22 22:29:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-69BQ-XCSB-WRN6-73AN5,182.78787879,0.0147
3901808928763921498,373973,2021-12-22 02:24:18,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BNLZ-5MUQ-54CW-2GZFD,121.75555556,0.0588
11141229726192820607,373811,2021-12-21 15:33:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-VQUW-B5XM-WALF-5UKFE,28.30373832,0.02205
2589689973394786838,373243,2021-12-20 01:36:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7BFB-G8CF-BF98-67H2G,64.92857143,0.02205
2275798799539250401,373195,2021-12-19 22:18:29,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VQUW-B5XM-WALF-5UKFE,52.875,0.0147
17017954135302663181,373135,2021-12-19 18:20:22,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,321.8,0.00735
11951033970780106090,373070,2021-12-19 14:00:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VQUW-B5XM-WALF-5UKFE,10.95833333,0.06615
8346958016313499948,372792,2021-12-18 19:27:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VQUW-B5XM-WALF-5UKFE,148.7037037,0.00735
2986724711966844212,372732,2021-12-18 15:27:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VQUW-B5XM-WALF-5UKFE,51.66233766,0.0147
12842351084041817315,372612,2021-12-18 07:30:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8F4F-FNUS-5D4F-443RM,14.55263158,0.05145
5886379388170134410,372571,2021-12-18 04:48:58,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VQUW-B5XM-WALF-5UKFE,36.8,0.00735
16418090509392649872,372535,2021-12-18 02:18:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-QKCK-9V67-4HYW-39GCK,417.2,0.02205
6885239802110431837,372503,2021-12-18 00:14:30,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,211.77777778,0.00735
1544388990170084379,372498,2021-12-17 23:53:29,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-VQUW-B5XM-WALF-5UKFE,20.1010101,0.00735
18193472866963815270,372314,2021-12-17 11:36:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-WJRS-9P5Q-33RX-FLHAN,140.31818182,0.0147
10299884859872142769,372300,2021-12-17 10:42:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MTF8-CFSK-BXWL-CVA3S,101.29545455,0.00735
14995437203765322061,372229,2021-12-17 05:56:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5FR6-XWDR-M9B8-8L4PZ,1508.6,0.00735
8693186506705909465,372107,2021-12-16 21:52:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZYQW-AHKM-Q3PX-8RAXJ,26.12621359,0.0441
12084744800898568371,371801,2021-12-16 01:27:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZK6L-5M5H-G759-63VHV,103.24418605,0.02205
6119805452172827197,371772,2021-12-15 23:22:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5V8N-G6YF-B2LU-DZUUR,111.41666667,0.00735
436906409246493200,371702,2021-12-15 18:45:21,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VQUW-B5XM-WALF-5UKFE,83.65765766,0.00735
14383901357585237262,371484,2021-12-15 04:16:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CHXL-JQ7Q-9J2V-CC4AH,36.32692308,0.0294
17879131212486614441,371464,2021-12-15 02:57:24,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQUW-B5XM-WALF-5UKFE,135.43636364,0.0147
12091454893367055891,371411,2021-12-14 23:23:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CB3M-3D75-786R-8H6ZE,134.21818182,0.02205
11722372113470815942,371352,2021-12-14 19:30:01,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-VQUW-B5XM-WALF-5UKFE,159.58064516,0.02205
15787095059348811637,371309,2021-12-14 16:32:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3ZSY-JR4J-AB46-GY4GJ,1548.66666667,0.0147
8341155541201032128,370986,2021-12-13 18:55:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQUW-B5XM-WALF-5UKFE,40.26388889,0.0294
10170106874906804803,370964,2021-12-13 17:26:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-VQUW-B5XM-WALF-5UKFE,35.73913043,0.03675
18071694236823646925,370897,2021-12-13 12:59:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-VQUW-B5XM-WALF-5UKFE,115.125,0.0294
11760354449607192661,370856,2021-12-13 10:21:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-84YT-9RAW-CBE7-DYLE8,65.95145631,0.00735
914515384246277452,370848,2021-12-13 09:52:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-VQUW-B5XM-WALF-5UKFE,139.95384615,0.0147
9199523704618903074,370539,2021-12-12 13:16:40,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-VQUW-B5XM-WALF-5UKFE,96.05882353,0.05145
810650863130711357,370537,2021-12-12 13:10:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-NKY6-PJ3C-8MCM-8FD35,405.11538462,0.00735
4448729518375954028,370509,2021-12-12 11:22:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-JVTK-TMVA-QT9D-A7LSX,63.24074074,0.03675
11023926774145656977,370466,2021-12-12 08:34:47,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-VQUW-B5XM-WALF-5UKFE,31.46428571,0.0147
932667779814096938,370454,2021-12-12 07:41:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VQUW-B5XM-WALF-5UKFE,82.62,0.0147
6309571624272656236,370344,2021-12-12 00:16:37,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-VQUW-B5XM-WALF-5UKFE,238.8125,0.00735
2950782703585192568,370259,2021-12-11 18:28:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNFQ-MXDT-JLQB-9P8HA,45.4,0.0147
7957185729214817071,370064,2021-12-11 05:32:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PDBB-TRHR-URLX-4JTTT,12.33027523,0.00735
16455182271328000813,370045,2021-12-11 04:26:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PW27-C3LN-KKR2-B55S4,125.93650794,0.0147
14557752193965886580,369984,2021-12-11 00:15:20,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-VQUW-B5XM-WALF-5UKFE,28.65384615,0.05145
6210554816384636395,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-VQUW-B5XM-WALF-5UKFE,364.625,0.05145
15179888034266816482,369859,2021-12-10 15:51:23,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VQUW-B5XM-WALF-5UKFE,17.94230769,0.0147
1732111976725606995,369851,2021-12-10 15:18:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4BF2-UYBW-5CME-AA26N,12.42857143,0.0294
12069031975015364346,369726,2021-12-10 06:53:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZWCM-EVAZ-D5XB-26XPB,67.33,0.05145
1488055743103162735,369542,2021-12-09 18:38:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BA3D-7T9L-XE46-D6E3P,90.84042553,0.0147
10814399791824104951,369506,2021-12-09 16:22:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQUW-B5XM-WALF-5UKFE,138.42105263,0.0147
18068847396870877203,369502,2021-12-09 16:04:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ZK6L-5M5H-G759-63VHV,67.66071429,0.00735
3643135670439057242,368963,2021-12-08 03:55:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-E75N-JJUP-67SE-8PU7Z,157.09090909,0.0441
15116612926662828418,368761,2021-12-07 14:29:19,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AUJ5-JQFC-DF5M-27T3F,51.75675676,0.03675
14062658654025029071,368633,2021-12-07 06:00:31,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VQUW-B5XM-WALF-5UKFE,277.0,0.0147
4251830996092136619,368541,2021-12-06 23:54:53,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-VQUW-B5XM-WALF-5UKFE,49.91666667,0.0147
8752347443978711355,368521,2021-12-06 22:36:14,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VQUW-B5XM-WALF-5UKFE,641.57894737,0.00735
18285883591783627177,368463,2021-12-06 18:52:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6V9V-S3DR-Y2T9-G5H4E,90.8630137,0.00735
3492398485605835173,368432,2021-12-06 16:45:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7BLQ-GMNQ-HAJT-BNJVF,52.45977011,0.00735
12346986036339813478,368421,2021-12-06 15:57:58,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VQUW-B5XM-WALF-5UKFE,112.75757576,0.0294
9900597502098680568,368295,2021-12-06 07:40:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HSNV-NMD7-BPZ4-4A974,611.75,0.02205
17775724169341640320,368250,2021-12-06 04:39:20,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-VQUW-B5XM-WALF-5UKFE,73.64179104,0.0147
13315076679185475931,367708,2021-12-04 16:51:01,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-VQUW-B5XM-WALF-5UKFE,161.08641975,0.00735
14589634372078748061,367650,2021-12-04 12:50:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VQUW-B5XM-WALF-5UKFE,62.43119266,0.00735
8320024981248977751,362767,2021-11-20 07:31:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8SG7-QNHE-AQ4A-6ZNRM,94.57627119,0.02205
10126360696067024831,362001,2021-11-18 04:14:11,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-VQUW-B5XM-WALF-5UKFE,750.33333333,0.02205
7115663543305792170,356586,2021-11-03 03:19:00,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VQUW-B5XM-WALF-5UKFE,20.43548387,0.0147
4569002421636991361,355222,2021-10-30 08:18:09,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,138.87878788,0.00735
18020544397751934249,355070,2021-10-29 22:11:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TDT5-AE9A-AHZR-CJMCK,128.81818182,0.00735
7538089189529196187,354650,2021-10-28 18:11:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PFFL-8FLJ-FLBQ-46PSE,19.75,0.06615
9258971109355237413,353005,2021-10-24 04:31:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-65BV-KC59-63MJ-CTR5P,101.96153846,0.00735
18223019041153257460,349610,2021-10-14 18:11:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CS8Q-NRM6-QWCZ-BWU42,46.28846154,0.00735
16555650905214683389,348050,2021-10-10 09:57:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RPVR-5NGP-2XFX-FYNNT,136.53571429,0.02205
15126281984204000035,347817,2021-10-09 18:23:15,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VQUW-B5XM-WALF-5UKFE,72.68085106,0.03675
4344148169874733367,347431,2021-10-08 16:43:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-VQUW-B5XM-WALF-5UKFE,236.8,0.0147
5494039483254068396,345347,2021-10-02 22:15:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GJVB-U24S-CWWQ-6HCDZ,50.9010989,0.0147
7693000931533154189,343393,2021-09-27 12:21:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LAGF-NXPH-2R8M-GS4DR,52.65686275,0.0147
